FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2496,0,0,264,0,0,0,0,0,0,12,31,2,0,0,0
15-Sep-2023 06:00:01,2501,0,0,266,0,0,0,0,0,0,12,31,2,0,0,0
16-Sep-2023 06:00:01,2515,0,0,266,0,0,0,0,0,0,12,32,2,0,0,0
17-Sep-2023 06:00:02,2515,0,0,266,0,0,0,0,0,0,12,32,2,0,0,0
18-Sep-2023 06:00:01,2515,0,0,266,0,0,0,0,0,0,12,32,2,0,0,0
19-Sep-2023 06:00:01,2548,0,0,267,0,0,0,0,0,0,12,32,2,0,0,0
20-Sep-2023 06:00:01,2567,0,0,300,1,0,0,0,1,1,12,32,2,0,0,0
21-Sep-2023 06:00:02,2584,0,0,305,8,0,0,0,8,8,12,32,2,0,0,0
22-Sep-2023 06:00:01,2548,0,0,317,62,0,0,0,62,62,12,32,2,0,0,0
23-Sep-2023 06:00:01,2504,0,0,326,114,122,0,0,114,236,13,32,2,0,0,0
24-Sep-2023 06:00:01,2504,0,0,326,114,122,0,0,114,236,13,32,2,0,0,0
25-Sep-2023 06:00:02,2504,0,0,326,114,122,0,0,114,236,13,32,2,0,0,0
26-Sep-2023 06:00:01,2395,0,0,330,241,183,0,0,241,424,13,32,2,0,0,0
27-Sep-2023 06:00:01,2372,0,0,338,265,253,0,0,265,518,13,32,2,0,0,0
28-Sep-2023 06:00:01,2232,0,0,341,461,322,0,0,461,783,13,32,2,0,0,0
29-Sep-2023 06:00:02,2180,0,0,346,528,382,0,0,528,910,13,32,2,0,0,0
30-Sep-2023 06:00:01,2075,0,0,355,641,459,0,0,641,1100,14,32,2,1,0,0
02-Oct-2023 06:00:01,2075,0,0,355,641,459,0,0,641,1100,14,32,2,1,0,0
03-Oct-2023 06:00:02,2001,0,2,363,747,573,0,0,747,1322,15,32,2,1,2,0
04-Oct-2023 06:00:01,1958,0,2,372,812,664,0,0,812,1478,15,32,2,1,2,0
05-Oct-2023 14:00:01,1899,0,2,372,878,664,0,0,878,1544,15,33,2,1,2,0
05-Oct-2023 22:00:01,2372,0,0,338,265,253,0,0,265,518,13,32,2,0,0,0
06-Oct-2023 06:00:01,1958,0,2,372,812,664,0,0,812,1478,15,32,2,1,2,0
06-Oct-2023 14:00:02,1826,0,2,374,972,797,0,0,972,1771,15,34,2,1,2,0
07-Oct-2023 06:00:01,1783,0,2,378,1025,926,0,0,1025,1953,15,34,2,1,2,0
08-Oct-2023 06:00:01,1783,0,2,378,1025,926,0,0,1025,1953,15,34,2,1,2,0
09-Oct-2023 06:00:02,1783,0,2,378,1025,926,0,0,1025,1953,15,34,2,1,2,0
10-Oct-2023 06:00:02,1766,0,2,378,1049,944,0,0,1049,1995,15,34,2,1,2,0
11-Oct-2023 06:00:01,1715,0,3,382,1145,1068,0,0,1145,2216,15,34,2,1,4,0
12-Oct-2023 06:00:01,1701,0,3,390,1170,1195,0,0,1170,2368,17,38,2,1,5,0
13-Oct-2023 06:00:02,1626,0,3,395,1265,1300,0,0,1265,2568,17,39,2,1,5,0
14-Oct-2023 06:00:02,1564,0,3,402,970,1437,364,0,1334,2774,17,39,2,1,5,0
15-Oct-2023 06:00:01,1564,0,3,402,970,1437,364,0,1334,2774,17,39,2,1,5,0
16-Oct-2023 06:00:01,1564,0,3,402,970,1437,364,0,1334,2774,17,39,2,1,5,0
17-Oct-2023 06:00:01,1468,0,3,409,1107,1567,364,0,1471,3041,19,40,2,1,5,0
18-Oct-2023 06:00:02,1430,0,3,410,1152,1672,364,0,1516,3191,19,40,2,1,7,0
19-Oct-2023 06:00:01,1378,0,3,413,1223,1793,364,0,1587,3383,19,40,2,1,7,0
20-Oct-2023 06:00:01,1335,0,3,413,177,1902,1467,0,1644,3549,19,40,2,1,7,0
21-Oct-2023 06:00:02,1327,0,4,416,53,2030,1605,0,1658,3692,20,40,2,1,7,0
22-Oct-2023 06:00:02,1327,0,4,416,53,2030,1605,0,1658,3692,20,40,2,1,7,0
23-Oct-2023 06:00:01,1327,0,4,416,53,2030,1605,0,1658,3692,20,40,2,1,7,0
24-Oct-2023 06:00:01,1244,0,7,419,161,2167,1605,0,1766,3940,20,40,2,1,9,0
25-Oct-2023 06:00:01,1252,0,8,429,166,2330,1605,0,1771,4109,21,41,2,2,12,0
26-Oct-2023 06:00:02,1250,0,10,430,184,2452,1605,0,1789,4251,21,41,2,2,13,0
27-Oct-2023 06:00:01,1200,0,10,433,235,2620,1605,0,1840,4470,21,41,2,2,13,0
28-Oct-2023 06:00:01,1123,0,10,440,343,2811,1605,0,1948,4769,21,41,2,3,13,0
29-Oct-2023 06:00:01,1118,0,10,442,348,3074,1605,0,1953,5037,21,41,2,4,13,0
30-Oct-2023 06:00:02,1118,0,10,442,348,3074,1605,0,1953,5037,21,41,2,4,13,0
31-Oct-2023 06:00:01,1048,0,10,446,420,3338,1605,0,2025,5373,21,47,2,5,14,0
01-Nov-2023 06:00:01,1038,0,12,447,20,3578,2015,0,2035,5625,21,47,2,5,14,0
02-Nov-2023 06:00:01,956,0,12,450,99,3816,2016,0,2115,5943,22,47,2,6,14,0
03-Nov-2023 06:00:01,880,0,15,454,172,4125,2016,0,2188,6328,22,47,2,8,14,0
04-Nov-2023 06:00:01,873,0,21,457,55,4576,2138,0,2193,6790,22,48,2,8,15,0
05-Nov-2023 06:00:01,796,0,30,461,85,5142,2182,0,2267,7439,22,48,2,8,15,0
06-Nov-2023 06:00:01,796,0,30,461,85,5142,2182,0,2267,7439,22,48,2,8,15,0
07-Nov-2023 06:00:01,765,0,30,459,119,5142,2182,0,2301,7473,22,48,2,9,17,0
08-Nov-2023 06:00:01,591,0,30,459,285,5178,2182,0,2467,7675,22,48,2,10,18,0
09-Nov-2023 06:00:02,529,0,118,460,347,5178,2182,0,2529,7825,22,48,2,10,18,0
10-Nov-2023 06:00:01,479,0,307,490,371,5178,2181,0,2552,8037,23,48,2,12,20,0
11-Nov-2023 06:00:01,466,0,793,507,392,5179,2181,0,2573,8545,29,49,2,17,21,0
12-Nov-2023 06:00:01,469,0,904,508,392,5179,2181,0,2573,8656,31,47,2,19,20,0
13-Nov-2023 06:00:01,469,0,904,508,392,5179,2181,0,2573,8656,31,47,2,19,20,0
