FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,40,5,0,0,40,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,42,6,0,0,42,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,0,8,42,0,42,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,0,8,42,0,42,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,2,9,42,0,44,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,2,10,42,0,44,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,0,10,44,0,44,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,0,10,44,0,44,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,4,10,44,0,48,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,6,10,44,0,50,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,6,10,44,0,50,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,0,6,10,44,0,50,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,7,10,44,0,51,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,7,10,44,0,51,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,7,10,44,0,51,61,0,0,0,0,0,0
