FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,1,4,9,0,0,4,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,1,6,15,0,0,6,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,1,6,15,0,0,6,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,1,6,15,0,0,6,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,1,6,15,0,0,6,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,1,6,19,0,0,6,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,1,6,22,0,0,6,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,8,24,0,0,8,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,8,28,0,0,8,36,0,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,8,28,0,0,8,36,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,8,28,0,0,8,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,1,9,32,0,0,9,41,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,1,11,34,0,0,11,45,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,1,11,38,0,0,11,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,1,12,38,0,0,12,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,1,18,39,0,0,18,57,0,0,0,0,0,0
