FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,136,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,136,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,137,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,8,0,2,0,0,0,2,0,4,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,8,0,2,0,0,0,2,0,4,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,8,0,2,0,0,0,2,0,4,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,8,0,5,0,0,0,5,0,4,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,12,0,6,0,0,0,6,0,4,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,12,1,8,0,0,1,9,0,4,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,12,1,9,0,0,1,10,0,4,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,12,1,14,0,0,1,15,0,4,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,12,5,14,0,0,5,19,0,4,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,12,16,17,0,0,16,33,0,4,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,12,16,17,0,0,16,33,0,4,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,12,19,18,0,0,19,37,0,4,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,12,0,6,0,0,0,6,0,4,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,12,16,17,0,0,16,33,0,4,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,12,21,23,0,0,21,44,0,4,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,12,23,26,0,0,23,49,0,4,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,12,23,26,0,0,23,49,0,4,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,12,23,26,0,0,23,49,0,4,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,12,24,27,0,0,24,51,0,4,0,0,0,0
11-Oct-2023 06:00:01,119,0,0,12,24,27,0,0,24,51,0,4,0,0,0,0
12-Oct-2023 06:00:01,114,0,0,12,30,29,0,0,30,59,0,4,0,0,0,0
13-Oct-2023 06:00:02,112,0,0,12,33,32,0,0,33,65,0,4,0,0,0,0
14-Oct-2023 06:00:02,105,0,0,12,40,35,0,0,40,75,0,4,0,0,0,0
15-Oct-2023 06:00:01,105,0,0,12,40,35,0,0,40,75,0,4,0,0,0,0
16-Oct-2023 06:00:01,105,0,0,12,40,35,0,0,40,75,0,4,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,13,42,37,0,0,42,79,0,4,0,0,0,0
18-Oct-2023 06:00:02,106,0,0,13,42,39,0,0,42,81,0,4,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,13,45,40,0,0,45,85,0,4,0,0,0,0
20-Oct-2023 06:00:01,102,0,0,13,48,43,0,0,48,91,0,4,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,13,50,47,0,0,50,97,0,4,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,13,50,47,0,0,50,97,0,4,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,13,50,54,0,0,50,104,0,4,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,13,55,54,0,0,55,109,0,4,0,0,0,0
25-Oct-2023 06:00:01,96,0,0,13,55,58,0,0,55,113,0,4,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,13,50,60,8,0,58,118,0,4,0,0,0,0
27-Oct-2023 06:00:01,91,0,0,13,38,66,22,0,60,126,0,4,0,0,1,0
28-Oct-2023 06:00:01,92,0,0,13,26,68,35,0,61,129,0,4,0,0,1,0
29-Oct-2023 06:00:01,91,0,0,13,27,72,35,0,62,134,0,4,0,0,1,0
30-Oct-2023 06:00:02,91,0,0,13,27,72,35,0,62,134,0,4,0,0,1,0
31-Oct-2023 06:00:01,87,0,0,13,15,75,50,0,65,140,0,4,0,0,1,0
01-Nov-2023 06:00:01,87,0,0,13,6,82,59,0,65,147,0,4,0,0,1,0
02-Nov-2023 06:00:01,81,0,0,13,9,88,62,0,71,159,0,4,0,0,1,0
03-Nov-2023 06:00:01,78,0,0,13,12,94,62,0,74,168,0,4,0,0,1,0
04-Nov-2023 06:00:01,78,0,0,13,2,99,72,0,74,173,0,4,0,0,1,0
05-Nov-2023 06:00:01,73,0,0,13,6,113,73,0,79,192,0,4,0,0,1,0
06-Nov-2023 06:00:01,73,0,0,13,6,113,73,0,79,192,0,4,0,0,1,0
07-Nov-2023 06:00:01,67,0,0,13,13,113,73,0,86,199,0,4,0,0,1,0
08-Nov-2023 06:00:01,67,0,0,13,13,113,73,0,86,199,0,4,0,0,1,0
09-Nov-2023 06:00:02,65,0,0,13,15,113,73,0,88,201,0,4,0,0,1,0
10-Nov-2023 06:00:01,60,0,0,13,20,113,73,0,93,206,0,4,0,0,1,0
11-Nov-2023 06:00:01,56,0,0,13,21,113,73,0,94,207,0,4,0,0,1,0
12-Nov-2023 06:00:01,56,0,0,13,21,113,73,0,94,207,0,4,0,0,1,0
13-Nov-2023 06:00:01,56,0,0,13,21,113,73,0,94,207,0,4,0,0,1,0
