FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,185,0,0,1,1,0,0,0,1,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,184,0,0,1,3,0,0,0,3,3,2,2,0,0,0,0
26-Jan-2024 06:00:02,180,0,0,1,7,1,0,0,7,8,2,2,0,0,0,0
27-Jan-2024 06:00:01,173,0,0,1,15,1,0,0,15,16,2,2,0,0,0,0
29-Jan-2024 06:00:01,173,0,0,1,15,1,0,0,15,16,2,2,0,0,0,0
30-Jan-2024 06:00:01,154,0,0,1,31,2,0,0,31,33,2,2,0,1,0,0
31-Jan-2024 06:00:01,154,0,0,1,31,3,0,0,31,34,2,2,0,1,0,0
01-Feb-2024 06:00:02,152,0,0,1,33,3,0,0,33,36,2,2,0,2,0,0
02-Feb-2024 06:00:01,149,0,0,1,36,3,0,0,36,39,2,2,0,2,0,0
03-Feb-2024 06:00:02,145,0,0,1,39,3,0,0,39,42,2,2,0,2,0,0
04-Feb-2024 06:00:02,145,0,0,1,39,3,0,0,39,42,2,2,0,2,0,0
05-Feb-2024 06:00:01,145,0,0,1,39,3,0,0,39,42,2,2,0,2,0,0
06-Feb-2024 06:00:02,145,0,0,1,39,3,0,0,39,42,2,2,0,2,0,0
07-Feb-2024 06:00:02,134,0,0,1,48,5,0,0,48,53,2,2,0,2,0,0
08-Feb-2024 06:00:01,128,0,0,1,54,5,0,0,54,59,2,2,0,2,0,0
09-Feb-2024 06:00:02,126,0,0,1,56,5,0,0,56,61,2,2,0,2,0,0
10-Feb-2024 06:00:01,124,0,0,1,58,5,0,0,58,63,2,2,0,2,0,0
11-Feb-2024 06:00:01,124,0,0,1,58,5,0,0,58,63,2,2,0,2,0,0
12-Feb-2024 06:00:01,124,0,0,1,58,5,0,0,58,63,2,2,0,2,0,0
13-Feb-2024 06:00:01,113,0,0,1,69,5,0,0,69,74,2,2,0,2,0,0
14-Feb-2024 06:00:02,113,0,0,1,69,5,0,0,69,74,2,2,0,2,0,0
15-Feb-2024 06:00:02,109,0,0,1,73,5,0,0,73,78,2,2,0,2,0,0
16-Feb-2024 06:00:02,109,0,0,1,73,7,0,0,73,80,2,2,0,2,0,0
17-Feb-2024 06:00:02,107,0,0,1,75,7,0,0,75,82,2,2,0,2,0,0
18-Feb-2024 06:00:02,107,0,0,1,75,7,0,0,75,82,2,2,0,2,0,0
19-Feb-2024 06:00:01,107,0,0,1,75,7,0,0,75,82,2,2,0,2,0,0
20-Feb-2024 06:00:01,107,0,0,1,75,7,0,0,75,82,2,2,0,2,0,0
21-Feb-2024 06:00:01,107,0,0,1,75,7,0,0,75,82,2,2,0,2,0,0
22-Feb-2024 06:00:01,107,0,0,1,75,10,0,0,75,85,3,2,0,3,0,0
23-Feb-2024 06:00:02,107,0,0,1,76,10,0,0,76,86,3,2,0,3,0,0
24-Feb-2024 06:00:03,98,0,0,1,84,12,0,0,84,96,3,2,0,3,0,0
25-Feb-2024 06:00:01,98,0,0,1,84,12,0,0,84,96,3,2,0,3,0,0
26-Feb-2024 06:00:01,98,0,0,1,84,12,0,0,84,96,3,2,0,3,0,0
27-Feb-2024 06:00:02,91,0,0,3,89,13,0,0,89,102,3,2,0,3,0,0
28-Feb-2024 06:00:02,91,0,0,3,58,16,31,0,89,105,3,2,0,3,0,0
29-Feb-2024 06:00:01,91,0,0,3,22,17,67,0,89,106,3,2,0,3,0,0
01-Mar-2024 06:00:02,91,0,0,3,0,20,89,0,89,109,3,2,0,3,0,0
02-Mar-2024 06:00:02,89,0,0,3,2,26,89,0,91,117,3,2,0,3,0,0
03-Mar-2024 06:00:02,89,0,0,3,2,29,89,0,91,120,3,2,0,3,0,0
04-Mar-2024 06:00:01,89,0,0,3,2,29,89,0,91,120,3,2,0,3,0,0
05-Mar-2024 06:00:01,80,0,0,3,12,29,89,0,101,130,3,2,0,3,0,0
06-Mar-2024 06:00:01,80,0,0,3,12,29,89,0,101,130,3,2,0,3,0,0
07-Mar-2024 06:00:01,68,0,0,3,24,29,89,0,113,142,3,2,0,3,0,0
08-Mar-2024 06:00:02,65,0,0,3,27,29,89,0,116,145,3,2,0,3,0,0
09-Mar-2024 06:00:01,65,0,0,3,27,29,89,0,116,145,3,2,0,3,0,0
10-Mar-2024 06:00:02,65,0,0,3,27,29,89,0,116,145,3,2,0,3,0,0
11-Mar-2024 06:00:01,65,0,0,3,27,29,89,0,116,145,3,2,0,3,0,0
