FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,765,1,0,1,0,0,0,0,0,0,9,1,1,0,0,0
21-Jan-2024 14:05:02,765,1,0,1,0,0,0,0,0,0,9,1,1,0,0,0
22-Jan-2024 21:45:58,765,1,0,1,0,0,0,0,0,0,9,1,1,0,0,0
23-Jan-2024 06:00:02,768,1,0,2,0,32,0,0,0,32,9,1,1,0,0,0
24-Jan-2024 06:00:01,753,1,0,34,0,43,0,0,0,43,10,1,1,0,0,0
25-Jan-2024 06:00:01,754,1,0,34,0,50,0,0,0,50,11,1,1,0,0,0
26-Jan-2024 06:00:02,756,1,0,37,0,56,0,0,0,56,11,1,1,0,0,0
27-Jan-2024 06:00:01,760,1,0,38,0,69,0,0,0,69,11,1,1,0,0,0
29-Jan-2024 06:00:01,760,1,0,38,0,69,0,0,0,69,11,1,1,0,0,0
30-Jan-2024 06:00:01,719,1,0,38,38,76,4,0,42,118,11,2,1,0,0,0
31-Jan-2024 06:00:01,670,1,0,40,89,84,4,0,93,177,11,2,2,0,0,0
01-Feb-2024 06:00:02,648,1,0,40,111,89,4,0,115,204,11,2,2,0,0,0
02-Feb-2024 06:00:01,615,1,0,40,145,96,4,0,149,245,11,2,2,0,0,0
03-Feb-2024 06:00:02,594,1,0,40,166,101,4,0,170,271,11,2,2,0,0,0
04-Feb-2024 06:00:02,594,1,0,40,166,101,4,0,170,271,11,2,2,0,0,0
05-Feb-2024 06:00:01,594,1,0,40,166,101,4,0,170,271,11,2,2,0,0,0
06-Feb-2024 06:00:02,582,1,0,40,188,106,4,0,192,298,11,2,2,0,0,0
07-Feb-2024 06:00:02,548,1,0,40,212,115,4,0,216,331,11,2,2,2,0,0
08-Feb-2024 06:00:01,544,1,0,40,216,135,4,0,220,355,11,2,2,3,0,0
09-Feb-2024 06:00:02,535,1,0,40,228,149,4,0,232,381,12,2,2,4,0,0
10-Feb-2024 06:00:01,525,1,0,40,238,149,4,0,242,391,12,2,2,4,0,0
11-Feb-2024 06:00:01,525,1,0,40,238,149,4,0,242,391,12,2,2,4,0,0
12-Feb-2024 06:00:01,525,1,0,40,238,166,4,0,242,408,12,2,2,4,0,0
13-Feb-2024 06:00:01,498,1,0,40,264,176,4,0,268,444,12,3,2,4,0,0
14-Feb-2024 06:00:02,481,1,0,40,280,184,4,0,284,468,12,3,2,4,0,0
15-Feb-2024 06:00:02,481,1,0,40,283,195,4,0,287,482,12,3,2,4,0,1
16-Feb-2024 06:00:02,471,1,0,40,292,207,4,0,296,503,12,3,2,4,0,1
17-Feb-2024 06:00:02,469,1,0,40,258,207,45,0,303,510,12,3,2,4,0,1
18-Feb-2024 06:00:02,469,1,0,40,258,207,45,0,303,510,12,3,2,4,0,1
19-Feb-2024 06:00:01,469,1,0,40,258,213,45,0,303,516,12,3,2,4,0,1
20-Feb-2024 06:00:01,450,1,0,40,186,220,137,0,323,543,12,3,2,4,0,1
21-Feb-2024 06:00:01,447,1,0,40,174,229,153,0,327,556,12,3,2,4,0,1
22-Feb-2024 06:00:01,453,2,0,41,92,248,235,0,327,575,13,3,2,4,0,1
23-Feb-2024 06:00:02,447,2,0,41,51,267,282,0,333,600,13,3,2,4,0,1
24-Feb-2024 06:00:03,442,2,0,41,56,298,282,0,338,636,13,3,2,4,0,1
25-Feb-2024 06:00:01,442,2,0,41,56,298,282,0,338,636,13,3,2,4,0,1
26-Feb-2024 06:00:01,442,2,0,41,56,317,282,0,338,655,13,3,2,4,0,1
27-Feb-2024 06:00:02,426,1,0,45,74,374,282,0,356,730,13,3,2,4,0,1
28-Feb-2024 06:00:02,416,1,0,48,85,426,282,0,367,793,15,3,2,4,0,1
29-Feb-2024 06:00:01,410,1,0,48,91,489,282,0,373,862,15,3,2,4,0,1
01-Mar-2024 06:00:02,404,1,0,48,96,555,282,0,378,933,15,3,2,4,0,1
02-Mar-2024 06:00:02,397,1,0,48,103,680,282,0,385,1065,15,3,2,4,0,1
03-Mar-2024 06:00:02,397,1,0,48,103,773,282,0,385,1158,17,3,2,6,0,1
04-Mar-2024 06:00:01,397,1,0,48,103,773,282,0,385,1158,17,3,2,6,0,1
05-Mar-2024 06:00:01,377,1,0,48,123,773,282,0,405,1178,17,3,2,6,0,1
06-Mar-2024 06:00:01,364,1,0,48,137,773,282,0,419,1192,17,3,2,7,1,1
07-Mar-2024 06:00:01,360,1,0,48,141,773,282,0,423,1196,17,3,2,7,1,1
08-Mar-2024 06:00:02,336,1,0,48,165,773,282,0,447,1220,17,3,2,7,1,1
09-Mar-2024 06:00:01,311,0,0,48,194,773,282,0,476,1249,17,3,2,8,1,1
10-Mar-2024 06:00:02,311,0,0,48,194,773,282,0,476,1249,17,3,2,8,1,1
11-Mar-2024 06:00:01,311,0,0,48,194,773,282,0,476,1249,17,3,2,8,1,1
