FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1537,0,0,4,0,5,0,0,0,5,22,2,1,0,0,0
21-Jan-2024 14:05:02,1537,0,0,4,0,5,0,0,0,5,22,2,1,0,0,0
22-Jan-2024 21:45:58,1537,0,0,4,0,5,0,0,0,5,22,2,1,0,0,0
23-Jan-2024 06:00:02,1542,0,0,5,0,14,0,0,0,14,22,2,1,0,0,0
24-Jan-2024 06:00:01,1547,0,0,5,2,27,0,0,2,29,23,2,1,0,0,0
25-Jan-2024 06:00:01,1548,0,0,6,4,34,0,0,4,38,24,2,1,2,0,0
26-Jan-2024 06:00:02,1479,0,0,7,79,37,0,0,79,116,24,2,2,3,0,0
27-Jan-2024 06:00:01,1478,0,0,7,81,40,0,0,81,121,25,2,2,3,0,0
29-Jan-2024 06:00:01,1478,0,0,7,81,40,0,0,81,121,25,2,2,3,0,0
30-Jan-2024 06:00:01,1257,0,0,7,314,42,0,0,314,356,26,2,2,4,0,0
31-Jan-2024 06:00:01,1244,0,0,7,329,47,0,0,329,376,26,3,1,5,0,0
01-Feb-2024 06:00:02,1199,0,0,7,361,49,0,0,361,410,26,3,1,6,0,0
02-Feb-2024 06:00:01,1132,0,0,7,395,52,0,0,395,447,26,3,1,7,0,0
03-Feb-2024 06:00:02,1131,0,0,7,394,53,0,0,394,447,26,3,1,7,0,0
04-Feb-2024 06:00:02,1131,0,0,7,394,53,0,0,394,447,26,3,1,7,0,0
05-Feb-2024 06:00:01,1131,0,0,7,394,53,0,0,394,447,26,3,1,7,0,0
06-Feb-2024 06:00:02,1041,0,0,9,490,54,0,0,490,544,27,3,2,7,0,0
07-Feb-2024 06:00:02,1046,0,0,9,496,58,0,0,496,554,27,3,2,7,0,1
08-Feb-2024 06:00:01,1005,0,0,9,549,67,0,0,549,616,27,3,2,7,0,1
09-Feb-2024 06:00:02,989,0,0,9,567,72,0,0,567,639,27,3,2,7,0,1
10-Feb-2024 06:00:01,967,0,0,9,590,74,0,0,590,664,27,3,2,7,0,1
11-Feb-2024 06:00:01,967,0,0,9,590,74,0,0,590,664,27,3,2,7,0,1
12-Feb-2024 06:00:01,967,0,0,9,590,74,0,0,590,664,27,3,2,7,0,1
13-Feb-2024 06:00:01,955,0,0,9,604,81,0,0,604,685,27,3,2,7,0,1
14-Feb-2024 06:00:02,961,0,0,11,608,81,0,0,608,689,30,3,2,7,0,1
15-Feb-2024 06:00:02,902,0,0,11,666,82,0,0,666,748,30,3,2,8,0,1
16-Feb-2024 06:00:02,873,0,0,11,694,88,0,0,694,782,30,3,2,8,0,1
17-Feb-2024 06:00:02,856,0,0,11,715,94,0,0,715,809,30,3,2,8,0,1
18-Feb-2024 06:00:02,856,0,0,11,715,94,0,0,715,809,30,3,2,8,0,1
19-Feb-2024 06:00:01,856,0,0,11,715,94,0,0,715,809,30,3,2,8,0,1
20-Feb-2024 06:00:01,858,0,0,11,717,95,0,0,717,812,30,3,2,8,0,1
21-Feb-2024 06:00:01,857,0,0,11,720,100,0,0,720,820,30,3,2,8,0,1
22-Feb-2024 06:00:01,813,0,0,11,759,104,0,0,759,863,30,3,2,8,0,1
23-Feb-2024 06:00:02,773,0,0,11,84,108,715,0,799,907,31,3,2,9,0,1
24-Feb-2024 06:00:03,763,0,0,11,98,118,715,0,813,931,31,3,2,9,1,1
25-Feb-2024 06:00:01,758,0,0,13,19,220,797,0,816,1036,32,3,2,10,1,1
26-Feb-2024 06:00:01,758,0,0,13,19,220,797,0,816,1036,32,3,2,10,1,1
27-Feb-2024 06:00:02,721,0,0,13,37,343,814,0,851,1194,33,3,2,11,1,2
28-Feb-2024 06:00:02,695,0,0,14,31,467,846,0,877,1344,33,3,2,11,1,2
29-Feb-2024 06:00:01,665,0,0,15,31,571,874,0,905,1476,33,3,2,11,1,2
01-Mar-2024 06:00:02,647,0,1,15,47,702,874,0,921,1624,33,3,2,11,1,2
02-Mar-2024 06:00:02,610,0,1,19,79,840,874,0,953,1794,36,3,2,14,1,2
03-Mar-2024 06:00:02,609,0,2,20,2,991,951,0,953,1946,44,3,2,22,1,2
04-Mar-2024 06:00:01,609,0,2,20,2,991,951,0,953,1946,44,3,2,22,1,2
05-Mar-2024 06:00:01,558,0,2,20,53,992,951,0,1004,1998,44,3,2,25,1,2
06-Mar-2024 06:00:01,549,0,2,20,64,992,951,0,1015,2009,44,3,2,25,1,2
07-Mar-2024 06:00:01,481,0,2,20,132,992,951,0,1083,2077,44,3,2,26,1,2
08-Mar-2024 06:00:02,460,0,2,20,154,992,951,0,1105,2099,44,3,2,27,1,2
09-Mar-2024 06:00:01,454,0,2,22,161,992,951,0,1112,2106,45,3,2,28,1,2
10-Mar-2024 06:00:02,454,0,2,22,161,992,951,0,1112,2106,45,3,2,28,1,2
11-Mar-2024 06:00:01,454,0,2,22,161,992,951,0,1112,2106,45,3,2,28,1,2
