FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,4,4,8,0,12,16,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,5,4,8,0,13,17,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,7,6,8,0,15,21,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,7,9,8,0,15,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,7,11,8,0,15,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,7,11,8,0,15,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,9,12,8,0,17,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,9,12,8,0,17,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,10,14,8,0,18,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,10,15,8,0,18,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,5,17,13,0,18,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,5,18,13,0,18,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,5,18,13,0,18,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,0,23,18,0,18,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,23,18,0,18,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,0,23,18,0,18,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,0,23,18,0,18,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,2,23,18,0,20,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,5,23,18,0,23,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,5,23,18,0,23,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,5,23,18,0,23,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,5,23,18,0,23,46,0,0,0,0,0,0
