FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,229,0,35,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,231,0,36,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,232,0,36,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,232,0,36,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,232,0,36,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,231,0,36,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,232,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,36,2,1,0,0,2,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,37,4,2,0,0,4,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,232,0,0,37,6,2,0,0,6,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,228,0,0,37,11,3,0,0,11,14,1,0,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,37,13,4,0,0,13,17,1,0,0,0,0,0
02-Oct-2023 06:00:01,189,0,0,37,54,4,0,0,54,58,1,0,0,0,0,0
03-Oct-2023 06:00:02,188,0,0,39,55,4,0,0,55,59,1,0,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,39,65,5,0,0,65,70,1,0,0,0,0,0
05-Oct-2023 14:00:01,163,0,0,39,81,6,0,0,81,87,1,0,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,37,4,2,0,0,4,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,39,65,5,0,0,65,70,1,0,0,0,0,0
06-Oct-2023 14:00:02,157,0,0,39,86,6,0,0,86,92,1,0,0,0,0,0
07-Oct-2023 06:00:01,151,0,0,39,94,12,0,0,94,106,1,0,0,0,0,0
08-Oct-2023 06:00:01,151,0,0,39,94,17,0,0,94,111,1,0,0,0,0,0
09-Oct-2023 06:00:02,151,0,0,39,94,17,0,0,94,111,1,0,0,0,0,0
10-Oct-2023 06:00:02,151,0,0,39,94,17,0,0,94,111,1,0,0,0,0,0
11-Oct-2023 06:00:01,149,0,0,39,96,19,0,0,96,115,1,0,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,39,97,20,0,0,97,117,1,0,0,0,0,0
13-Oct-2023 06:00:02,148,0,0,39,97,22,0,0,97,119,1,0,0,0,0,0
14-Oct-2023 06:00:02,141,0,0,41,108,29,0,0,108,137,1,0,0,0,0,0
15-Oct-2023 06:00:01,141,0,0,41,108,29,0,0,108,137,1,0,0,0,0,0
16-Oct-2023 06:00:01,142,0,0,41,108,29,0,0,108,137,1,0,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,41,113,34,0,0,113,147,1,0,0,0,0,0
18-Oct-2023 06:00:02,138,0,0,41,113,38,0,0,113,151,1,0,0,0,0,0
19-Oct-2023 06:00:01,130,0,0,41,122,44,0,0,122,166,1,0,0,0,0,0
20-Oct-2023 06:00:01,131,0,0,41,124,46,0,0,124,170,1,0,0,0,0,0
21-Oct-2023 06:00:02,124,0,0,41,131,53,0,0,131,184,1,0,0,0,0,0
22-Oct-2023 06:00:02,124,0,0,41,131,53,0,0,131,184,1,0,0,0,0,0
23-Oct-2023 06:00:01,124,0,0,41,131,53,0,0,131,184,1,0,0,0,0,0
24-Oct-2023 06:00:01,121,0,0,41,137,55,0,0,137,192,1,0,0,0,0,0
25-Oct-2023 06:00:01,122,0,0,41,137,61,0,0,137,198,1,0,0,0,0,0
26-Oct-2023 06:00:02,122,0,0,41,137,64,0,0,137,201,1,0,0,0,0,0
27-Oct-2023 06:00:01,118,0,0,41,143,69,0,0,143,212,1,0,0,0,0,0
28-Oct-2023 06:00:01,119,0,0,41,144,80,0,0,144,224,1,0,0,0,0,0
29-Oct-2023 06:00:01,119,0,0,41,144,84,0,0,144,228,1,0,0,0,0,0
30-Oct-2023 06:00:02,119,0,0,41,144,84,0,0,144,228,1,0,0,0,0,0
31-Oct-2023 06:00:01,103,0,0,41,160,88,0,0,160,248,1,0,0,0,0,0
01-Nov-2023 06:00:01,101,0,0,44,17,95,143,0,160,255,1,0,0,0,0,0
02-Nov-2023 06:00:01,101,0,0,44,1,105,159,0,160,265,1,0,0,0,0,0
03-Nov-2023 06:00:01,94,0,0,44,7,111,160,0,167,278,1,0,0,0,0,0
04-Nov-2023 06:00:01,94,0,0,44,0,127,167,0,167,294,1,0,0,0,0,0
05-Nov-2023 06:00:01,93,0,0,44,0,147,167,0,167,314,1,0,0,0,0,0
06-Nov-2023 06:00:01,93,0,0,44,0,147,167,0,167,314,1,0,0,0,0,0
07-Nov-2023 06:00:01,81,0,0,44,13,147,167,0,180,327,1,0,0,0,0,0
08-Nov-2023 06:00:01,68,0,0,44,25,147,167,0,192,339,1,0,0,0,0,0
09-Nov-2023 06:00:02,67,0,0,44,26,147,167,0,193,340,1,0,0,0,0,0
10-Nov-2023 06:00:01,66,0,0,44,27,147,167,0,194,341,1,0,0,0,0,0
11-Nov-2023 06:00:01,66,0,0,42,27,147,167,0,194,341,1,0,0,0,0,0
12-Nov-2023 06:00:01,66,0,0,42,27,147,167,0,194,341,1,0,0,0,0,0
13-Nov-2023 06:00:01,66,0,0,42,27,147,167,0,194,341,1,0,0,0,0,0
