FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,3,6,9,0,12,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,1,4,8,9,0,13,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,4,8,9,0,13,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,4,10,9,0,13,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,5,10,9,0,14,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,6,10,9,0,15,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,6,10,9,0,15,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,6,10,9,0,15,25,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,6,10,9,0,15,25,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,6,12,9,0,15,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,3,0,12,15,0,15,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,4,4,13,15,0,19,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,4,5,17,15,0,20,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,4,5,18,15,0,20,38,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,4,5,18,15,0,20,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,4,5,18,15,0,20,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,4,6,18,15,0,21,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,4,7,18,15,0,22,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,4,7,18,15,0,22,40,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,4,2,18,22,0,24,42,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,4,2,18,22,0,24,42,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,4,2,18,22,0,24,42,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,4,2,18,22,0,24,42,0,0,0,0,0,0
