FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,2,22,6,0,0,22,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,2,22,6,0,0,22,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,2,25,10,0,0,25,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,5,25,16,0,0,25,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,5,27,18,0,0,27,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,5,25,16,0,0,25,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,5,27,19,0,0,27,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,5,28,23,0,0,28,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,5,28,23,0,0,28,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,5,28,23,0,0,28,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,5,29,26,0,0,29,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,5,29,28,0,0,29,57,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,5,30,34,0,0,30,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,7,30,37,0,0,30,67,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,7,30,37,0,0,30,67,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,7,30,37,0,0,30,67,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,7,33,41,0,0,33,74,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,7,33,44,0,0,33,77,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,7,33,48,0,0,33,81,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,7,33,51,0,0,33,84,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,7,34,53,0,0,34,87,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,7,34,53,0,0,34,87,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,7,34,53,0,0,34,87,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,7,36,57,0,0,36,93,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,7,36,58,0,0,36,94,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,7,36,63,0,0,36,99,0,0,0,0,0,0
