FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,1,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,1,0,8,0,0,0,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,1,1,8,0,0,1,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,4,14,0,0,4,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,4,14,0,0,4,18,1,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,1,6,15,0,0,6,21,1,0,0,0,0,0
04-Oct-2023 06:00:01,37,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,1,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,37,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,1,13,19,0,0,13,32,1,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,1,20,24,0,0,20,44,1,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,1,23,25,0,0,23,48,1,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,1,23,29,0,0,23,52,1,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,1,23,29,0,0,23,52,1,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,1,23,29,0,0,23,52,1,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,1,23,29,0,0,23,52,1,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,1,23,32,0,0,23,55,1,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,1,27,33,0,0,27,60,1,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,1,27,40,0,0,27,67,1,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,1,27,40,0,0,27,67,1,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,1,31,54,0,0,31,85,1,0,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,1,31,54,0,0,31,85,1,0,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,1,31,54,0,0,31,85,1,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,1,32,56,0,0,32,88,1,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,1,32,56,0,0,32,88,1,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,1,32,69,0,0,32,101,2,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,1,32,74,0,0,32,106,2,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,1,32,80,0,0,32,112,2,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,1,32,88,0,0,32,120,2,0,0,1,0,0
30-Oct-2023 06:00:02,19,0,0,1,0,88,33,0,33,121,2,0,0,1,0,0
31-Oct-2023 06:00:01,19,0,0,1,0,99,33,0,33,132,2,0,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,1,0,99,33,0,33,132,2,0,0,1,0,0
02-Nov-2023 06:00:01,19,0,0,1,0,111,33,0,33,144,2,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,1,0,111,33,0,33,144,2,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,0,1,4,141,33,0,37,178,2,0,0,1,0,0
05-Nov-2023 06:00:01,14,0,0,1,4,153,33,0,37,190,2,0,0,1,0,0
06-Nov-2023 06:00:01,14,0,0,1,4,153,33,0,37,190,2,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,1,4,153,33,0,37,190,2,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,1,4,153,33,0,37,190,2,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,1,4,153,33,0,37,190,2,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,1,5,153,33,0,38,191,2,0,0,1,0,0
