FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0
21-Jan-2024 14:00:02,113,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0
22-Jan-2024 21:48:11,113,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0
23-Jan-2024 06:00:02,114,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0
24-Jan-2024 06:00:01,113,0,0,1,1,2,0,0,1,3,1,0,0,1,0,0
25-Jan-2024 06:00:01,113,0,0,1,1,3,0,0,1,4,1,0,0,1,0,0
26-Jan-2024 06:00:02,113,0,0,1,1,3,0,0,1,4,1,0,0,1,0,0
27-Jan-2024 06:00:01,113,0,0,1,1,3,0,0,1,4,1,0,0,1,0,0
29-Jan-2024 06:00:01,113,0,0,1,1,3,0,0,1,4,1,0,0,1,0,0
30-Jan-2024 06:00:01,113,0,0,1,2,5,0,0,2,7,1,0,0,1,0,0
31-Jan-2024 06:00:01,105,0,0,1,8,7,0,0,8,15,1,0,0,1,0,0
01-Feb-2024 06:00:02,98,0,0,2,14,8,0,0,14,22,1,0,0,1,0,0
02-Feb-2024 06:00:01,88,0,0,2,23,9,0,0,23,32,1,0,0,1,0,0
03-Feb-2024 06:00:02,82,0,0,2,29,9,0,0,29,38,1,0,0,1,0,0
04-Feb-2024 06:00:02,82,0,0,2,29,9,0,0,29,38,1,0,0,1,0,0
05-Feb-2024 06:00:01,82,0,0,2,29,9,0,0,29,38,1,0,0,1,0,0
06-Feb-2024 06:00:02,82,0,0,2,29,11,0,0,29,40,1,0,0,1,0,0
07-Feb-2024 06:00:02,82,0,0,2,29,11,0,0,29,40,1,0,0,1,0,0
08-Feb-2024 06:00:01,78,0,0,2,33,11,0,0,33,44,1,0,0,1,0,0
09-Feb-2024 06:00:02,74,0,0,2,37,11,0,0,37,48,1,0,0,1,0,0
10-Feb-2024 06:00:01,74,0,0,2,37,14,0,0,37,51,1,0,0,1,0,0
11-Feb-2024 06:00:01,74,0,0,2,37,14,0,0,37,51,1,0,0,1,0,0
12-Feb-2024 06:00:01,74,0,0,2,37,14,0,0,37,51,1,0,0,1,0,0
13-Feb-2024 06:00:01,73,0,0,2,30,15,10,0,40,55,1,0,0,1,0,0
14-Feb-2024 06:00:02,73,0,0,2,30,15,10,0,40,55,1,0,0,1,0,0
15-Feb-2024 06:00:02,68,0,0,2,33,16,10,0,43,59,1,0,0,1,0,0
16-Feb-2024 06:00:02,68,0,0,2,31,16,10,0,41,57,1,0,0,1,0,0
17-Feb-2024 06:00:02,68,0,0,2,23,18,18,0,41,59,1,0,0,1,0,0
18-Feb-2024 06:00:02,68,0,0,2,23,18,18,0,41,59,1,0,0,1,0,0
19-Feb-2024 06:00:01,68,0,0,2,23,18,18,0,41,59,1,0,0,1,0,0
20-Feb-2024 06:00:01,68,0,0,2,23,18,18,0,41,59,1,0,0,1,0,0
21-Feb-2024 06:00:01,65,0,0,2,26,19,18,0,44,63,1,0,0,1,0,0
22-Feb-2024 06:00:01,65,0,0,2,28,20,18,0,46,66,1,0,0,1,0,0
23-Feb-2024 06:00:02,61,0,0,2,31,20,18,0,49,69,1,0,0,1,0,0
24-Feb-2024 06:00:03,61,0,0,2,20,21,30,0,50,71,1,0,0,1,0,0
25-Feb-2024 06:00:01,61,0,0,2,20,22,30,0,50,72,1,0,0,1,0,0
26-Feb-2024 06:00:01,61,0,0,2,20,22,30,0,50,72,1,0,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,2,10,23,40,0,50,73,1,0,0,1,0,0
28-Feb-2024 06:00:02,61,0,0,2,10,25,40,0,50,75,1,0,0,1,0,0
29-Feb-2024 06:00:01,60,0,0,2,2,25,49,0,51,76,1,0,0,1,0,0
01-Mar-2024 06:00:02,60,0,0,2,2,33,49,0,51,84,1,0,0,1,0,0
02-Mar-2024 06:00:02,57,0,0,2,5,34,49,0,54,88,1,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,0,2,0,35,54,0,54,89,1,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,2,0,35,54,0,54,89,1,0,0,1,0,0
05-Mar-2024 06:00:01,53,0,0,2,5,35,54,0,59,94,1,0,0,1,0,0
06-Mar-2024 06:00:01,53,0,0,2,5,35,54,0,59,94,1,0,0,1,0,0
07-Mar-2024 06:00:01,52,0,0,2,6,35,54,0,60,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,51,0,0,2,7,35,54,0,61,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,51,0,0,2,7,35,54,0,61,96,1,0,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,2,7,35,54,0,61,96,1,0,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,2,7,35,54,0,61,96,1,0,0,1,0,0
