FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1539,1190,0,100,0,0,0,0,0,0,14,20,0,0,0,0
15-Sep-2023 06:00:01,1539,1192,0,103,0,0,0,0,0,0,14,20,0,0,0,0
16-Sep-2023 06:00:01,1540,1194,0,108,0,0,0,0,0,0,14,20,0,0,0,0
17-Sep-2023 06:00:02,1540,1194,0,108,0,0,0,0,0,0,14,20,0,0,0,0
18-Sep-2023 06:00:01,1540,1194,0,108,0,0,0,0,0,0,14,20,0,0,0,0
19-Sep-2023 06:00:01,1531,1196,0,109,4,0,0,0,4,4,14,20,0,0,0,0
20-Sep-2023 06:00:01,1748,975,0,114,9,0,0,0,9,9,14,20,0,0,0,0
21-Sep-2023 06:00:02,2674,2,0,114,69,0,0,0,69,69,14,20,0,0,0,0
22-Sep-2023 06:00:01,2644,2,0,119,95,0,0,0,95,95,14,20,0,0,0,0
23-Sep-2023 06:00:01,2604,2,0,118,140,148,0,0,140,288,15,20,0,1,0,0
24-Sep-2023 06:00:01,2604,2,0,118,140,149,0,0,140,289,15,20,0,1,0,0
25-Sep-2023 06:00:02,2604,2,0,118,140,149,0,0,140,289,15,20,0,1,0,0
26-Sep-2023 06:00:01,2445,2,0,121,284,244,0,0,284,528,15,20,0,1,0,0
27-Sep-2023 06:00:01,2376,2,0,134,343,321,0,0,343,664,15,20,0,1,0,0
28-Sep-2023 06:00:01,2259,2,0,136,472,394,0,0,472,866,15,20,0,1,0,0
29-Sep-2023 06:00:02,2146,2,0,138,592,469,0,0,592,1061,15,20,0,1,0,0
30-Sep-2023 06:00:01,2080,2,0,146,660,540,0,0,660,1200,16,20,0,2,0,0
02-Oct-2023 06:00:01,2080,2,0,146,660,540,0,0,660,1200,16,20,0,2,0,0
03-Oct-2023 06:00:02,1978,2,0,150,765,620,0,0,765,1385,17,20,0,3,0,0
04-Oct-2023 06:00:01,1928,2,0,155,825,708,0,0,825,1533,17,21,0,3,0,0
05-Oct-2023 14:00:01,1859,2,0,158,905,722,0,0,905,1627,17,21,0,3,0,0
05-Oct-2023 22:00:01,2376,2,0,134,343,321,0,0,343,664,15,20,0,1,0,0
06-Oct-2023 06:00:01,1928,2,0,155,825,708,0,0,825,1533,17,21,0,3,0,0
06-Oct-2023 14:00:02,1815,2,0,159,957,855,0,0,957,1812,17,21,0,3,0,0
07-Oct-2023 06:00:01,1776,1,0,159,1002,957,0,0,1002,1959,17,21,0,3,0,0
08-Oct-2023 06:00:01,1776,1,0,159,1002,957,0,0,1002,1959,17,21,0,3,0,0
09-Oct-2023 06:00:02,1776,1,0,159,1002,957,0,0,1002,1959,17,21,0,3,0,0
10-Oct-2023 06:00:02,1777,1,0,164,1012,996,0,0,1012,2008,19,22,0,4,0,0
11-Oct-2023 06:00:01,1710,1,0,166,1098,1105,0,0,1098,2203,19,23,0,5,2,0
12-Oct-2023 06:00:01,1698,1,0,167,1112,1203,0,0,1112,2315,19,23,0,5,2,0
13-Oct-2023 06:00:02,1627,1,0,173,1191,1312,0,0,1191,2503,19,23,0,5,2,0
14-Oct-2023 06:00:02,1577,1,0,177,1250,1454,0,0,1250,2704,19,23,0,5,2,0
15-Oct-2023 06:00:01,1577,1,0,177,1250,1454,0,0,1250,2704,19,23,0,5,2,0
16-Oct-2023 06:00:01,1577,1,0,177,1250,1454,0,0,1250,2704,19,23,0,5,2,0
17-Oct-2023 06:00:01,1522,1,0,180,1329,1589,0,0,1329,2918,19,23,0,5,2,0
18-Oct-2023 06:00:02,1518,1,0,180,1337,1725,0,0,1337,3062,20,24,0,7,2,0
19-Oct-2023 06:00:01,1472,1,0,183,1387,1858,0,0,1387,3245,21,26,0,8,2,0
20-Oct-2023 06:00:01,1447,1,0,184,1421,1983,0,0,1421,3404,21,26,0,8,2,0
21-Oct-2023 06:00:02,1410,1,0,186,1458,2109,0,0,1458,3567,21,26,0,8,2,0
22-Oct-2023 06:00:02,1410,1,0,186,1458,2109,0,0,1458,3567,21,26,0,8,2,0
23-Oct-2023 06:00:01,1408,1,0,186,1460,2109,0,0,1460,3569,21,26,0,8,2,0
24-Oct-2023 06:00:01,1380,1,0,189,1199,2248,300,0,1499,3747,21,26,0,8,2,0
25-Oct-2023 06:00:01,1362,1,0,191,1235,2415,298,0,1533,3948,21,26,0,9,2,0
26-Oct-2023 06:00:02,1336,1,0,194,1263,2556,298,0,1561,4117,21,26,0,9,3,0
27-Oct-2023 06:00:01,1277,1,0,198,1333,2747,298,0,1631,4378,22,26,0,9,3,0
28-Oct-2023 06:00:01,1265,1,0,201,1359,2969,298,0,1657,4626,22,26,0,9,3,0
29-Oct-2023 06:00:01,1250,1,0,201,1374,3090,298,0,1672,4762,22,26,0,9,3,0
30-Oct-2023 06:00:02,1250,1,0,201,1374,3090,298,0,1672,4762,22,26,0,9,3,0
31-Oct-2023 06:00:01,1180,1,0,203,1235,3310,506,0,1741,5051,24,26,0,11,3,0
01-Nov-2023 06:00:01,1134,1,0,204,782,3582,1003,0,1785,5367,24,26,0,11,4,0
02-Nov-2023 06:00:01,1071,1,0,205,132,3831,1717,0,1849,5680,25,28,0,12,6,0
03-Nov-2023 06:00:01,1020,1,0,205,184,4159,1717,0,1901,6060,27,28,0,15,7,0
04-Nov-2023 06:00:01,964,1,0,207,239,4581,1717,0,1956,6537,29,28,0,17,7,0
05-Nov-2023 06:00:01,946,1,1,209,241,4880,1732,0,1973,6854,29,29,0,17,8,0
06-Nov-2023 06:00:01,946,1,0,209,241,4880,1732,0,1973,6853,29,29,0,17,8,0
07-Nov-2023 06:00:01,842,1,0,209,345,4880,1732,0,2077,6957,29,29,0,17,8,0
08-Nov-2023 06:00:01,799,1,0,209,256,4880,1866,0,2122,7002,29,29,0,17,8,0
09-Nov-2023 06:00:02,735,1,0,217,305,4891,1871,0,2176,7067,30,29,0,19,8,0
10-Nov-2023 06:00:01,696,1,0,217,345,4891,1871,0,2216,7107,30,29,0,19,8,0
11-Nov-2023 06:00:01,684,1,0,217,355,4891,1871,0,2226,7117,30,29,0,19,8,0
12-Nov-2023 06:00:01,684,1,0,217,355,4891,1871,0,2226,7117,30,29,0,19,8,0
13-Nov-2023 06:00:01,684,1,0,217,355,4891,1871,0,2226,7117,30,29,0,19,8,0
