FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,1,0,0,0,1,1,3,2,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,2,6,0,0,0,6,6,3,2,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,2,11,0,0,0,11,11,3,2,0,1,0,0
02-Feb-2024 06:00:01,122,0,0,2,17,0,0,0,17,17,3,2,0,1,0,0
03-Feb-2024 06:00:02,123,0,0,2,17,1,0,0,17,18,3,2,0,1,0,0
04-Feb-2024 06:00:02,123,0,0,2,17,1,0,0,17,18,3,2,0,1,0,0
05-Feb-2024 06:00:01,123,0,0,2,17,1,0,0,17,18,3,2,0,1,0,0
06-Feb-2024 06:00:02,124,0,0,2,17,1,0,0,17,18,3,2,0,1,0,0
07-Feb-2024 06:00:02,121,0,0,2,21,1,0,0,21,22,3,2,0,1,0,0
08-Feb-2024 06:00:01,114,0,0,2,28,1,0,0,28,29,3,2,0,1,0,0
09-Feb-2024 06:00:02,112,0,0,2,28,1,0,0,28,29,3,2,0,1,0,0
10-Feb-2024 06:00:01,109,0,0,2,31,1,0,0,31,32,3,2,0,1,0,0
11-Feb-2024 06:00:01,109,0,0,2,31,1,0,0,31,32,3,2,0,1,0,0
12-Feb-2024 06:00:01,109,0,0,2,31,1,0,0,31,32,3,2,0,1,0,0
13-Feb-2024 06:00:01,93,0,0,2,38,1,0,0,38,39,3,2,0,1,0,0
14-Feb-2024 06:00:02,88,0,0,2,40,1,0,0,40,41,3,2,0,1,0,0
15-Feb-2024 06:00:02,88,0,0,2,40,1,0,0,40,41,3,2,0,1,0,0
16-Feb-2024 06:00:02,86,0,0,2,42,1,0,0,42,43,3,2,0,1,0,0
17-Feb-2024 06:00:02,83,0,0,2,45,1,0,0,45,46,3,2,0,1,0,0
18-Feb-2024 06:00:02,83,0,0,2,45,1,0,0,45,46,3,2,0,1,0,0
19-Feb-2024 06:00:01,83,0,0,2,45,1,0,0,45,46,3,2,0,1,0,0
20-Feb-2024 06:00:01,83,0,0,2,45,1,0,0,45,46,3,2,0,1,0,0
21-Feb-2024 06:00:01,80,0,0,2,48,1,0,0,48,49,3,2,0,1,0,0
22-Feb-2024 06:00:01,80,0,0,2,48,1,0,0,48,49,3,2,0,1,0,0
23-Feb-2024 06:00:02,80,0,0,2,48,1,0,0,48,49,3,2,0,1,0,0
24-Feb-2024 06:00:03,78,0,0,2,50,2,0,0,50,52,3,3,0,1,1,0
25-Feb-2024 06:00:01,78,0,0,2,50,5,0,0,50,55,3,3,0,1,1,0
26-Feb-2024 06:00:01,78,0,0,2,50,5,0,0,50,55,3,3,0,1,1,0
27-Feb-2024 06:00:02,77,0,0,2,41,5,9,0,50,55,3,3,0,1,1,0
28-Feb-2024 06:00:02,77,0,0,2,19,5,31,0,50,55,3,3,0,1,1,0
29-Feb-2024 06:00:01,76,0,0,2,2,6,49,0,51,57,3,3,0,1,1,0
01-Mar-2024 06:00:02,76,0,0,2,2,6,49,0,51,57,3,3,0,1,1,0
02-Mar-2024 06:00:02,71,0,0,2,5,8,51,0,56,64,3,3,0,1,1,0
03-Mar-2024 06:00:02,71,0,0,2,5,10,51,0,56,66,3,3,0,1,1,0
04-Mar-2024 06:00:01,71,0,0,2,5,10,51,0,56,66,3,3,0,1,1,0
05-Mar-2024 06:00:01,70,0,0,2,6,10,51,0,57,67,3,3,0,1,1,0
06-Mar-2024 06:00:01,70,0,0,2,6,10,51,0,57,67,3,3,0,1,1,0
07-Mar-2024 06:00:01,68,0,0,2,8,10,51,0,59,69,3,3,0,1,1,0
08-Mar-2024 06:00:02,67,0,0,2,9,10,51,0,60,70,3,3,0,1,1,0
09-Mar-2024 06:00:01,66,0,0,2,10,10,51,0,61,71,3,3,0,1,2,0
10-Mar-2024 06:00:02,66,0,0,2,10,10,51,0,61,71,3,3,0,1,2,0
11-Mar-2024 06:00:01,66,0,0,2,10,10,51,0,61,71,3,3,0,1,2,0
