FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,170,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,2,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,162,0,0,2,5,0,0,0,5,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,162,0,0,2,5,0,0,0,5,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,2,24,0,0,0,24,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,2,25,0,0,0,25,25,0,1,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,3,31,0,0,0,31,31,0,1,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,3,31,2,0,0,31,33,0,1,0,0,0,0
03-Feb-2024 06:00:02,125,0,0,3,41,2,0,0,41,43,0,1,0,0,0,0
04-Feb-2024 06:00:02,125,0,0,3,41,2,0,0,41,43,0,1,0,0,0,0
05-Feb-2024 06:00:01,125,0,0,3,41,2,0,0,41,43,0,1,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,3,45,2,0,0,45,47,0,1,0,0,0,0
08-Feb-2024 06:00:01,115,0,0,3,52,3,0,0,52,55,0,1,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,3,55,3,0,0,55,58,0,1,0,0,1,0
10-Feb-2024 06:00:01,111,0,0,3,56,5,0,0,56,61,0,1,0,0,1,0
11-Feb-2024 06:00:01,111,0,0,3,56,5,0,0,56,61,0,1,0,0,1,0
12-Feb-2024 06:00:01,111,0,0,3,56,5,0,0,56,61,0,1,0,0,1,0
13-Feb-2024 06:00:01,104,0,0,3,63,5,0,0,63,68,0,1,0,0,1,0
14-Feb-2024 06:00:02,104,0,0,3,63,5,0,0,63,68,0,1,0,0,1,0
15-Feb-2024 06:00:02,99,0,0,3,68,5,0,0,68,73,0,1,0,0,1,0
16-Feb-2024 06:00:02,97,0,0,3,70,5,0,0,70,75,0,1,0,0,1,0
17-Feb-2024 06:00:02,95,0,0,3,72,6,0,0,72,78,0,1,0,0,1,0
18-Feb-2024 06:00:02,95,0,0,3,72,6,0,0,72,78,0,1,0,0,1,0
19-Feb-2024 06:00:01,95,0,0,3,72,6,0,0,72,78,0,1,0,0,1,0
20-Feb-2024 06:00:01,95,0,0,3,72,6,0,0,72,78,0,1,0,0,1,0
21-Feb-2024 06:00:01,87,0,0,3,80,6,0,0,80,86,0,1,0,0,1,0
22-Feb-2024 06:00:01,88,0,0,3,80,7,0,0,80,87,0,1,0,0,1,0
23-Feb-2024 06:00:02,87,0,0,3,81,8,0,0,81,89,0,1,0,0,1,0
24-Feb-2024 06:00:03,87,0,0,3,82,8,0,0,82,90,0,1,0,0,1,0
25-Feb-2024 06:00:01,86,0,0,3,83,8,0,0,83,91,0,1,0,0,1,0
26-Feb-2024 06:00:01,86,0,0,3,83,8,0,0,83,91,0,1,0,0,1,0
27-Feb-2024 06:00:02,84,0,0,3,85,9,0,0,85,94,0,1,0,0,1,0
28-Feb-2024 06:00:02,84,0,0,3,1,9,84,0,85,94,0,1,0,0,1,0
29-Feb-2024 06:00:01,84,0,0,3,1,9,84,0,85,94,0,1,0,0,1,0
01-Mar-2024 06:00:02,81,0,0,3,4,11,84,0,88,99,0,1,0,0,1,0
02-Mar-2024 06:00:02,78,0,0,3,7,14,84,0,91,105,0,1,0,0,1,0
03-Mar-2024 06:00:02,77,0,0,5,8,17,84,0,92,109,0,1,0,0,1,0
04-Mar-2024 06:00:01,77,0,0,5,8,17,84,0,92,109,0,1,0,0,1,0
05-Mar-2024 06:00:01,74,0,0,5,11,17,84,0,95,112,0,1,0,0,1,0
06-Mar-2024 06:00:01,74,0,0,5,11,17,84,0,95,112,0,1,0,0,1,0
07-Mar-2024 06:00:01,69,0,0,5,16,17,84,0,100,117,0,1,0,0,1,0
08-Mar-2024 06:00:02,68,0,0,5,17,17,84,0,101,118,0,1,0,0,1,0
09-Mar-2024 06:00:01,68,0,0,5,17,17,84,0,101,118,0,1,0,0,1,0
10-Mar-2024 06:00:02,68,0,0,5,17,17,84,0,101,118,0,1,0,0,1,0
11-Mar-2024 06:00:01,68,0,0,5,17,17,84,0,101,118,0,1,0,0,1,0
