FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,225,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,226,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,227,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
29-Jan-2024 06:00:01,227,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
30-Jan-2024 06:00:01,226,0,0,2,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,214,0,0,2,0,1,12,0,12,13,1,3,0,0,0,0
01-Feb-2024 06:00:02,209,0,0,2,0,1,13,0,13,14,1,3,0,0,0,0
02-Feb-2024 06:00:01,208,0,0,2,0,1,14,0,14,15,1,3,0,0,0,0
03-Feb-2024 06:00:02,180,0,0,2,0,3,41,0,41,44,1,3,0,0,0,0
04-Feb-2024 06:00:02,180,0,0,2,0,3,41,0,41,44,1,3,0,0,0,0
05-Feb-2024 06:00:01,180,0,0,2,0,3,41,0,41,44,1,3,0,0,0,0
06-Feb-2024 06:00:02,178,0,0,2,0,3,44,0,44,47,1,3,0,0,0,0
07-Feb-2024 06:00:02,168,0,0,2,0,3,53,0,53,56,2,3,0,0,0,0
08-Feb-2024 06:00:01,165,0,0,2,0,3,56,0,56,59,2,3,0,0,0,0
09-Feb-2024 06:00:02,166,0,0,2,0,3,56,0,56,59,2,3,0,0,0,0
10-Feb-2024 06:00:01,160,0,0,2,0,3,62,0,62,65,2,3,0,0,0,0
11-Feb-2024 06:00:01,160,0,0,2,0,3,62,0,62,65,2,3,0,0,0,0
12-Feb-2024 06:00:01,160,0,0,2,0,3,62,0,62,65,2,3,0,0,0,0
13-Feb-2024 06:00:01,159,0,0,2,0,3,63,0,63,66,2,3,0,0,0,0
14-Feb-2024 06:00:02,157,0,0,2,0,3,65,0,65,68,2,3,0,0,0,0
15-Feb-2024 06:00:02,157,0,0,2,0,3,65,0,65,68,2,3,0,0,0,0
16-Feb-2024 06:00:02,157,0,0,2,1,3,65,0,66,69,2,3,0,0,0,0
17-Feb-2024 06:00:02,154,0,0,2,0,3,69,0,69,72,2,3,0,0,0,0
18-Feb-2024 06:00:02,154,0,0,2,0,3,69,0,69,72,2,3,0,0,0,0
19-Feb-2024 06:00:01,154,0,0,2,0,3,69,0,69,72,2,3,0,0,0,0
20-Feb-2024 06:00:01,154,0,0,2,0,3,69,0,69,72,2,3,0,0,0,0
21-Feb-2024 06:00:01,154,0,0,2,0,3,70,0,70,73,2,3,0,0,0,0
22-Feb-2024 06:00:01,152,0,0,2,0,3,72,0,72,75,2,3,0,0,0,0
23-Feb-2024 06:00:02,153,0,0,2,0,3,72,0,72,75,2,3,0,0,0,0
24-Feb-2024 06:00:03,148,0,0,2,0,3,78,0,78,81,2,3,0,0,0,0
25-Feb-2024 06:00:01,148,0,0,2,0,6,78,0,78,84,2,3,0,0,0,0
26-Feb-2024 06:00:01,148,0,0,2,0,6,78,0,78,84,2,3,0,0,0,0
27-Feb-2024 06:00:02,147,0,0,3,0,6,79,0,79,85,2,3,0,0,0,0
28-Feb-2024 06:00:02,138,0,0,3,0,10,88,0,88,98,2,3,0,0,0,0
29-Feb-2024 06:00:01,137,0,0,3,0,11,89,0,89,100,2,3,0,0,0,0
01-Mar-2024 06:00:02,127,0,0,3,1,13,98,0,99,112,2,3,0,0,0,0
02-Mar-2024 06:00:02,123,0,0,3,1,15,102,0,103,118,2,3,0,0,0,0
03-Mar-2024 06:00:02,117,0,0,3,1,18,108,0,109,127,2,3,0,0,0,0
04-Mar-2024 06:00:01,117,0,0,3,1,18,108,0,109,127,2,3,0,0,0,0
05-Mar-2024 06:00:01,109,0,0,3,1,18,115,0,116,134,2,3,0,0,0,0
06-Mar-2024 06:00:01,106,0,0,3,0,18,119,0,119,137,2,3,0,0,0,0
07-Mar-2024 06:00:01,106,0,0,3,0,18,119,0,119,137,2,3,0,0,0,0
08-Mar-2024 06:00:02,87,0,0,3,0,18,136,0,136,154,2,3,0,1,0,0
09-Mar-2024 06:00:01,87,0,0,3,0,18,136,0,136,154,2,3,0,1,0,0
10-Mar-2024 06:00:02,87,0,0,3,0,18,136,0,136,154,2,3,0,1,0,0
11-Mar-2024 06:00:01,87,0,0,3,0,18,136,0,136,154,2,3,0,1,0,0
