FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,4,3,3,0,0,3,6,1,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,4,3,3,0,0,3,6,1,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,4,3,4,0,0,3,7,1,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,4,14,7,0,0,14,21,1,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,4,14,7,0,0,14,21,1,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,4,14,7,0,0,14,21,1,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,4,17,7,0,0,17,24,1,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,4,17,7,0,0,17,24,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,4,17,7,0,0,17,24,1,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,4,17,7,0,0,17,24,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,4,17,7,0,0,17,24,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,4,17,9,0,0,17,26,1,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,4,22,10,0,0,22,32,1,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,4,22,12,0,0,22,34,1,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,4,22,12,0,0,22,34,1,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,4,22,12,0,0,22,34,1,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,4,22,12,0,0,22,34,1,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,4,23,15,0,0,23,38,1,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,4,25,15,0,0,25,40,1,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,4,25,16,0,0,25,41,1,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,4,27,19,0,0,27,46,1,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,4,3,21,25,0,28,49,1,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,4,3,21,25,0,28,49,1,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,4,3,21,25,0,28,49,1,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,4,4,21,25,0,29,50,1,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,4,4,21,25,0,29,50,1,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,4,4,26,25,0,29,55,1,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,4,9,27,25,0,34,61,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,4,9,27,25,0,34,61,1,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,4,11,29,25,0,36,65,1,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,4,11,29,25,0,36,65,1,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,5,12,34,25,0,37,71,1,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,5,1,35,37,0,38,73,1,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,5,1,37,37,0,38,75,1,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,5,1,37,37,0,38,75,1,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,5,4,43,37,0,41,84,1,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,5,1,50,40,0,41,91,1,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,5,1,50,40,0,41,91,1,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,5,1,50,40,0,41,91,1,0,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,5,2,50,40,0,42,92,1,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,5,3,50,40,0,43,93,1,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,5,3,50,40,0,43,93,1,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,5,3,50,40,0,43,93,1,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,5,3,50,40,0,43,93,1,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,5,3,50,40,0,43,93,1,0,0,0,0,0
