FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1608,2206,0,78,0,0,0,0,0,0,17,6,0,0,0,0
15-Sep-2023 06:00:01,1609,2535,0,78,0,0,0,0,0,0,19,8,0,0,0,0
16-Sep-2023 06:00:01,1613,2535,0,79,0,0,0,0,0,0,19,8,0,0,0,0
17-Sep-2023 06:00:02,1613,2535,0,79,0,0,0,0,0,0,19,8,0,0,0,0
18-Sep-2023 06:00:01,1613,2535,0,79,0,0,0,0,0,0,19,8,0,0,0,0
19-Sep-2023 06:00:01,2995,1530,0,79,0,0,0,0,0,0,19,8,0,0,0,0
20-Sep-2023 06:00:01,2999,1698,0,88,0,0,0,0,0,0,21,10,0,0,0,0
21-Sep-2023 06:00:02,4198,502,0,92,0,0,0,0,0,0,23,10,0,0,0,0
22-Sep-2023 06:00:01,4698,9,0,92,0,0,0,0,0,0,23,10,0,0,0,0
23-Sep-2023 06:00:01,4722,8,0,99,10,200,0,0,10,210,24,10,0,1,0,0
24-Sep-2023 06:00:01,4722,8,0,99,10,200,0,0,10,210,24,10,0,1,0,0
25-Sep-2023 06:00:02,4722,8,0,99,10,200,0,0,10,210,24,10,0,1,0,0
26-Sep-2023 06:00:01,4579,8,0,102,160,326,3,0,163,489,24,10,0,1,0,0
27-Sep-2023 06:00:01,4506,8,0,133,167,449,47,0,214,663,24,10,0,1,0,0
28-Sep-2023 06:00:01,4254,8,0,134,344,576,127,0,471,1047,26,10,0,3,0,0
29-Sep-2023 06:00:02,4030,8,0,134,512,717,156,0,668,1385,26,10,0,3,0,0
30-Sep-2023 06:00:01,3860,8,0,137,658,872,190,0,848,1720,27,12,0,4,2,0
02-Oct-2023 06:00:01,3860,8,0,137,658,872,190,0,848,1720,27,12,0,4,2,0
03-Oct-2023 06:00:02,3540,8,0,140,926,1009,256,0,1182,2191,27,12,0,4,2,0
04-Oct-2023 06:00:01,3531,8,0,147,956,1151,258,0,1214,2365,30,12,0,5,2,0
05-Oct-2023 14:00:01,3406,7,0,147,1068,1256,294,0,1362,2618,29,12,0,5,2,0
05-Oct-2023 22:00:01,4506,8,0,133,167,449,47,0,214,663,24,10,0,1,0,0
06-Oct-2023 06:00:01,3531,8,0,147,956,1151,258,0,1214,2365,30,12,0,5,2,0
06-Oct-2023 14:00:02,3318,7,0,151,1164,1412,294,0,1458,2870,29,12,0,5,2,0
07-Oct-2023 06:00:01,3233,8,0,156,1235,1595,322,0,1557,3152,31,13,0,5,3,0
08-Oct-2023 06:00:01,3233,8,0,156,1235,1595,322,0,1557,3152,31,13,0,5,3,0
09-Oct-2023 06:00:02,3233,8,0,156,1235,1595,322,0,1557,3152,31,13,0,5,3,0
10-Oct-2023 06:00:02,3233,8,0,156,1236,1599,322,0,1558,3157,31,13,0,5,3,0
11-Oct-2023 06:00:01,3103,8,0,163,1360,1819,365,0,1725,3544,31,13,0,5,3,0
12-Oct-2023 06:00:01,3042,9,0,165,1428,2081,369,0,1797,3878,33,13,0,7,3,0
13-Oct-2023 06:00:02,2898,9,0,168,1564,2305,395,0,1959,4264,33,13,0,7,3,0
14-Oct-2023 06:00:02,2787,9,0,173,1642,2614,445,0,2087,4701,35,14,0,8,3,0
15-Oct-2023 06:00:01,2787,9,0,173,1642,2614,445,0,2087,4701,35,14,0,8,3,0
16-Oct-2023 06:00:01,2787,9,0,173,1642,2614,445,0,2087,4701,35,14,0,8,3,0
17-Oct-2023 06:00:01,2640,10,0,176,1760,2901,489,0,2249,5150,37,16,0,9,5,0
18-Oct-2023 06:00:02,2643,10,0,182,1790,3215,491,0,2281,5496,39,16,0,10,5,0
19-Oct-2023 06:00:01,2555,10,0,187,1878,3470,518,0,2396,5866,39,16,0,10,5,0
20-Oct-2023 06:00:01,2479,10,0,189,1953,3706,529,0,2482,6188,39,16,0,10,5,0
21-Oct-2023 06:00:02,2442,10,0,190,1998,3999,534,0,2532,6531,39,16,0,10,5,0
22-Oct-2023 06:00:02,2442,10,0,190,1998,3999,534,0,2532,6531,39,16,0,10,5,0
23-Oct-2023 06:00:01,2442,10,0,190,1998,3999,534,0,2532,6531,39,16,0,10,5,0
24-Oct-2023 06:00:01,2283,10,0,191,2112,4336,603,0,2715,7051,42,16,0,13,7,0
25-Oct-2023 06:00:01,2234,10,0,196,2177,4660,604,0,2781,7441,42,16,0,13,7,0
26-Oct-2023 06:00:02,2213,10,0,201,2227,5013,610,0,2837,7850,42,16,0,13,7,0
27-Oct-2023 06:00:01,2149,10,0,205,2276,5349,659,0,2935,8284,43,16,0,14,7,0
28-Oct-2023 06:00:01,2086,10,0,209,2362,5843,670,0,3032,8875,44,16,0,15,8,0
29-Oct-2023 06:00:01,2058,10,0,209,2394,5961,671,0,3065,9026,44,16,0,15,8,0
30-Oct-2023 06:00:02,2058,10,0,209,2394,5961,671,0,3065,9026,44,16,0,15,8,0
31-Oct-2023 06:00:01,1982,10,0,213,2450,6546,698,0,3148,9694,47,16,0,18,8,0
01-Nov-2023 06:00:01,1921,10,0,216,802,7095,2403,0,3205,10300,48,16,0,19,8,0
02-Nov-2023 06:00:01,1807,2,0,222,423,7639,2904,0,3327,10966,49,16,0,21,8,0
03-Nov-2023 06:00:01,1721,1,0,225,503,8332,2911,0,3414,11746,50,16,0,23,8,0
04-Nov-2023 06:00:01,1650,1,1,227,425,9251,3059,0,3484,12736,52,16,0,25,8,0
05-Nov-2023 06:00:01,1558,1,1,229,140,9771,3434,0,3574,13346,54,16,0,27,8,0
06-Nov-2023 06:00:01,1558,1,1,229,104,9771,3470,0,3574,13346,54,16,0,27,8,0
07-Nov-2023 06:00:01,1430,1,1,229,218,9771,3488,0,3706,13478,54,16,0,27,8,0
08-Nov-2023 06:00:01,1255,1,1,230,342,9771,3539,0,3881,13653,54,16,0,27,8,0
09-Nov-2023 06:00:02,1238,1,1,230,359,9772,3539,0,3898,13671,54,16,0,27,8,0
10-Nov-2023 06:00:01,1229,1,11,230,371,9773,3539,0,3910,13694,54,16,0,27,8,0
11-Nov-2023 06:00:01,1209,1,11,230,372,9773,3557,0,3929,13713,54,16,0,27,8,0
12-Nov-2023 06:00:01,1181,1,11,230,401,9773,3557,0,3958,13742,54,16,0,28,8,0
13-Nov-2023 06:00:01,1181,1,11,230,401,9773,3557,0,3958,13742,54,16,0,28,8,0
