FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,4,5,0,0,4,9,1,0,0,1,0,0
29-Jan-2024 06:00:01,75,0,0,0,4,5,0,0,4,9,1,0,0,1,0,0
30-Jan-2024 06:00:01,72,0,0,1,6,5,0,0,6,11,1,0,0,1,0,0
31-Jan-2024 06:00:01,69,0,0,2,8,5,0,0,8,13,1,0,0,1,0,0
01-Feb-2024 06:00:02,61,0,0,2,16,6,0,0,16,22,1,0,0,1,0,0
02-Feb-2024 06:00:01,53,0,0,2,24,6,0,0,24,30,1,0,0,1,0,0
03-Feb-2024 06:00:02,48,0,0,2,29,6,0,0,29,35,1,0,0,1,0,0
04-Feb-2024 06:00:02,48,0,0,2,29,6,0,0,29,35,1,0,0,1,0,0
05-Feb-2024 06:00:01,48,0,0,2,29,6,0,0,29,35,1,0,0,1,0,0
06-Feb-2024 06:00:02,44,0,0,2,31,6,0,0,31,37,1,0,0,1,0,0
07-Feb-2024 06:00:02,44,0,0,2,31,6,0,0,31,37,1,0,0,1,0,0
08-Feb-2024 06:00:01,44,0,0,2,31,6,0,0,31,37,1,0,0,1,0,0
09-Feb-2024 06:00:02,42,0,0,2,33,8,0,0,33,41,1,0,0,1,0,0
10-Feb-2024 06:00:01,42,0,0,2,33,8,0,0,33,41,1,0,0,1,0,0
11-Feb-2024 06:00:01,42,0,0,2,33,8,0,0,33,41,1,0,0,1,0,0
12-Feb-2024 06:00:01,42,0,0,2,33,8,0,0,33,41,1,0,0,1,0,0
13-Feb-2024 06:00:01,40,0,0,2,36,9,0,0,36,45,1,0,0,1,0,0
14-Feb-2024 06:00:02,40,1,0,4,36,9,0,0,36,45,1,2,0,1,0,0
15-Feb-2024 06:00:02,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
16-Feb-2024 06:00:02,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
17-Feb-2024 06:00:02,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
18-Feb-2024 06:00:02,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
19-Feb-2024 06:00:01,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
20-Feb-2024 06:00:01,41,0,0,4,36,9,0,0,36,45,1,2,0,1,0,0
21-Feb-2024 06:00:01,38,0,0,4,38,9,0,0,38,47,1,2,0,1,0,0
22-Feb-2024 06:00:01,38,0,0,4,38,9,0,0,38,47,1,2,0,1,0,0
23-Feb-2024 06:00:02,38,0,0,4,38,9,0,0,38,47,1,2,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,4,39,9,0,0,39,48,1,2,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,4,39,9,0,0,39,48,1,2,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,4,39,9,0,0,39,48,1,2,0,1,0,0
27-Feb-2024 06:00:02,38,0,0,4,39,11,0,0,39,50,1,3,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,4,4,12,35,0,39,51,1,3,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,4,4,12,35,0,39,51,1,3,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,4,0,14,39,0,39,53,1,3,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,5,1,17,39,0,40,57,1,3,0,1,0,0
03-Mar-2024 06:00:02,35,0,0,5,0,17,40,0,40,57,1,3,0,1,0,0
04-Mar-2024 06:00:01,35,0,0,5,0,18,40,0,40,58,1,3,0,1,0,0
05-Mar-2024 06:00:01,35,0,0,5,0,18,40,0,40,58,1,3,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,5,0,18,41,0,41,59,1,3,0,1,1,0
07-Mar-2024 06:00:01,34,0,0,5,0,18,41,0,41,59,1,3,0,1,1,0
08-Mar-2024 06:00:02,34,0,0,5,0,18,41,0,41,59,1,3,0,1,1,0
09-Mar-2024 06:00:01,32,0,0,5,0,18,42,0,42,60,1,3,0,1,1,0
10-Mar-2024 06:00:02,32,0,0,5,0,18,42,0,42,60,1,3,0,1,1,0
11-Mar-2024 06:00:01,32,0,0,5,0,18,42,0,42,60,1,3,0,1,1,0
