FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,0,2,17,0,0,2,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,2,5,30,0,0,5,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,2,5,30,0,0,5,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,2,10,34,0,0,10,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,2,12,55,0,0,12,67,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,2,21,75,0,0,21,96,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,2,24,78,0,0,24,102,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,2,25,86,0,0,25,111,1,0,0,1,0,0
14-Oct-2023 06:00:02,15,0,0,2,33,86,0,0,33,119,1,0,0,1,0,0
15-Oct-2023 06:00:01,15,0,0,2,33,86,0,0,33,119,1,0,0,1,0,0
16-Oct-2023 06:00:01,15,0,0,2,33,86,0,0,33,119,1,0,0,1,0,0
17-Oct-2023 06:00:01,15,0,0,2,33,104,0,0,33,137,1,0,0,1,0,0
18-Oct-2023 06:00:02,15,0,0,2,33,114,0,0,33,147,1,0,0,1,0,0
19-Oct-2023 06:00:01,12,0,0,2,36,127,0,0,36,163,1,0,0,1,0,0
20-Oct-2023 06:00:01,12,0,0,2,36,127,0,0,36,163,1,0,0,1,0,0
21-Oct-2023 06:00:02,12,0,0,2,36,141,0,0,36,177,1,0,0,1,0,0
22-Oct-2023 06:00:02,12,0,0,2,36,141,0,0,36,177,1,0,0,1,0,0
23-Oct-2023 06:00:01,12,0,0,2,36,141,0,0,36,177,1,0,0,1,0,0
24-Oct-2023 06:00:01,13,0,0,2,36,151,0,0,36,187,1,0,0,1,0,0
25-Oct-2023 06:00:01,13,0,0,2,36,151,0,0,36,187,1,0,0,1,0,0
26-Oct-2023 06:00:02,13,0,0,2,37,159,0,0,37,196,1,0,0,1,0,0
27-Oct-2023 06:00:01,12,0,0,2,38,166,0,0,38,204,1,0,0,1,0,0
28-Oct-2023 06:00:01,12,0,0,2,38,180,0,0,38,218,1,0,0,1,0,0
29-Oct-2023 06:00:01,13,0,0,2,38,188,0,0,38,226,1,0,0,1,0,0
30-Oct-2023 06:00:02,13,0,0,2,0,188,38,0,38,226,1,0,0,1,0,0
31-Oct-2023 06:00:01,13,0,0,2,0,203,38,0,38,241,1,0,0,1,0,0
01-Nov-2023 06:00:01,13,0,0,2,0,203,38,0,38,241,1,0,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,2,0,228,38,0,38,266,1,0,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,2,0,228,38,0,38,266,1,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,2,0,258,38,0,38,296,1,0,0,1,0,0
