FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
08-Feb-2024 06:00:01,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
09-Feb-2024 06:00:02,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
10-Feb-2024 06:00:01,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
11-Feb-2024 06:00:01,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
12-Feb-2024 06:00:01,37,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
14-Feb-2024 06:00:02,33,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
17-Feb-2024 06:00:02,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
18-Feb-2024 06:00:02,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
19-Feb-2024 06:00:01,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
20-Feb-2024 06:00:01,32,0,0,0,20,1,0,0,20,21,1,0,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,0,21,1,0,0,21,22,1,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,21,1,0,0,21,22,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,0,21,2,0,0,21,23,1,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,0,22,4,0,0,22,26,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,0,22,4,0,0,22,26,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,0,22,4,0,0,22,26,1,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,0,14,8,10,0,24,32,1,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,0,3,9,21,0,24,33,1,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,10,24,0,24,34,1,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,0,2,11,24,0,26,37,1,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,0,2,14,24,0,26,40,1,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,0,2,14,24,0,26,40,1,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,0,2,15,24,0,26,41,1,0,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,0,2,15,24,0,26,41,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,7,15,24,0,31,46,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,0,7,15,24,0,31,46,1,0,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,0,7,15,24,0,31,46,1,0,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,0,7,15,24,0,31,46,1,0,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,0,7,15,24,0,31,46,1,0,0,1,0,0
