FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,7,0,0,0,7,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,7,0,0,0,7,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,13,1,0,0,13,14,2,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,13,1,0,0,13,14,2,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,18,1,0,0,18,19,2,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,21,1,0,0,21,22,2,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,1,28,1,0,0,28,29,2,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,1,28,1,0,0,28,29,2,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,1,28,1,0,0,28,29,2,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,29,1,0,0,29,30,2,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,32,1,0,0,32,33,2,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,1,34,2,0,0,34,36,2,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,1,34,2,0,0,34,36,2,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,1,37,2,0,0,37,39,2,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,41,2,0,0,41,43,2,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,1,44,2,0,0,44,46,2,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,1,44,2,0,0,44,46,2,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,1,44,2,0,0,44,46,2,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,1,44,2,0,0,44,46,2,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,46,2,0,0,46,48,2,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,46,2,0,0,46,48,2,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,1,46,2,0,0,46,48,2,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,48,2,0,0,48,50,2,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,1,48,2,0,0,48,50,2,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,1,48,4,0,0,48,52,2,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,1,49,4,0,0,49,53,2,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,1,1,4,48,0,49,53,2,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,1,1,4,48,0,49,53,2,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,5,5,48,0,53,58,2,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,5,5,48,0,53,58,2,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,9,53,0,53,62,2,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,9,53,0,53,62,2,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,0,9,53,0,53,62,2,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,1,1,9,53,0,54,63,2,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,1,3,9,53,0,56,65,2,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,4,9,53,0,57,66,2,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,9,9,53,0,62,71,2,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,9,9,53,0,62,71,2,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,9,9,53,0,62,71,2,0,0,0,0,0
