FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,214,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
21-Jan-2024 14:05:02,214,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
22-Jan-2024 21:45:58,214,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
23-Jan-2024 06:00:02,216,0,0,2,0,11,0,0,0,11,1,2,0,0,0,0
24-Jan-2024 06:00:01,217,0,0,2,0,15,0,0,0,15,2,2,0,0,0,0
25-Jan-2024 06:00:01,208,0,0,2,8,17,0,0,8,25,2,2,0,0,0,0
26-Jan-2024 06:00:02,195,0,0,2,23,19,0,0,23,42,3,2,0,0,0,0
27-Jan-2024 06:00:01,189,0,0,3,28,22,0,0,28,50,3,2,0,0,0,0
29-Jan-2024 06:00:01,189,0,0,3,28,22,0,0,28,50,3,2,0,0,0,0
30-Jan-2024 06:00:01,167,0,0,3,47,22,0,0,47,69,3,2,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,4,47,22,0,0,47,69,3,2,0,0,0,0
01-Feb-2024 06:00:02,163,0,0,5,52,23,0,0,52,75,3,2,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,5,58,23,0,0,58,81,3,2,0,0,0,0
03-Feb-2024 06:00:02,153,0,0,6,60,25,0,0,60,85,3,2,0,0,0,0
04-Feb-2024 06:00:02,153,0,0,6,60,25,0,0,60,85,3,2,0,0,0,0
05-Feb-2024 06:00:01,153,0,0,6,60,25,0,0,60,85,3,2,0,0,0,0
06-Feb-2024 06:00:02,152,0,0,6,60,29,0,0,60,89,3,2,0,0,0,0
07-Feb-2024 06:00:02,153,0,0,6,60,35,0,0,60,95,3,2,0,0,0,0
08-Feb-2024 06:00:01,148,0,0,6,65,41,0,0,65,106,3,2,0,0,0,0
09-Feb-2024 06:00:02,145,0,0,6,68,44,0,0,68,112,3,2,0,0,1,0
10-Feb-2024 06:00:01,126,0,0,6,85,45,0,0,85,130,3,2,0,0,2,0
11-Feb-2024 06:00:01,126,0,0,6,85,45,0,0,85,130,3,2,0,0,2,0
12-Feb-2024 06:00:01,126,0,0,6,85,45,0,0,85,130,3,2,0,0,2,0
13-Feb-2024 06:00:01,122,0,0,6,90,49,0,0,90,139,3,2,0,0,2,0
14-Feb-2024 06:00:02,122,0,0,6,90,52,0,0,90,142,3,2,0,0,2,0
15-Feb-2024 06:00:02,117,0,1,6,94,51,0,0,94,146,3,2,0,0,2,0
16-Feb-2024 06:00:02,114,0,1,6,97,52,0,0,97,150,3,2,0,1,2,0
17-Feb-2024 06:00:02,111,0,1,6,100,56,0,0,100,157,3,2,0,1,2,0
18-Feb-2024 06:00:02,111,0,1,6,100,56,0,0,100,157,3,2,0,1,2,0
19-Feb-2024 06:00:01,111,0,1,6,100,56,0,0,100,157,3,2,0,1,2,0
20-Feb-2024 06:00:01,111,0,1,6,100,56,0,0,100,157,3,2,0,1,2,0
21-Feb-2024 06:00:01,110,0,1,6,102,59,0,0,102,162,3,2,0,1,2,0
22-Feb-2024 06:00:01,111,0,1,6,102,67,0,0,102,170,3,2,0,1,2,0
23-Feb-2024 06:00:02,106,0,1,6,107,68,0,0,107,176,3,2,0,1,2,0
24-Feb-2024 06:00:03,97,0,1,6,117,81,0,0,117,199,3,2,0,1,2,0
25-Feb-2024 06:00:01,96,0,1,6,118,90,0,0,118,209,3,2,0,1,2,0
26-Feb-2024 06:00:01,96,0,1,6,118,90,0,0,118,209,3,2,0,1,2,0
27-Feb-2024 06:00:02,94,0,1,6,120,103,0,0,120,224,3,2,0,1,2,0
28-Feb-2024 06:00:02,94,0,1,6,12,114,108,0,120,235,3,2,0,1,2,0
29-Feb-2024 06:00:01,94,0,1,6,12,133,108,0,120,254,3,2,0,1,2,0
01-Mar-2024 06:00:02,90,0,2,6,17,163,108,0,125,290,3,2,0,1,2,0
02-Mar-2024 06:00:02,88,0,2,7,19,203,108,0,127,332,3,2,0,1,2,0
03-Mar-2024 06:00:02,88,0,2,7,0,246,127,0,127,375,3,4,0,1,4,0
04-Mar-2024 06:00:01,88,0,2,7,0,246,127,0,127,375,3,4,0,1,4,0
05-Mar-2024 06:00:01,84,0,2,7,4,246,127,0,131,379,3,4,0,1,4,0
06-Mar-2024 06:00:01,82,0,2,7,0,246,133,0,133,381,3,4,0,1,4,0
07-Mar-2024 06:00:01,80,0,2,7,2,246,133,0,135,383,3,4,0,1,4,0
08-Mar-2024 06:00:02,77,0,2,7,6,246,133,0,139,387,3,4,0,1,4,0
09-Mar-2024 06:00:01,78,0,2,7,1,246,138,0,139,387,3,4,0,1,4,0
10-Mar-2024 06:00:02,78,0,2,7,1,246,138,0,139,387,3,4,0,1,4,0
11-Mar-2024 06:00:01,78,0,2,7,1,246,138,0,139,387,3,4,0,1,4,0
