FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,277,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
21-Jan-2024 14:05:02,277,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
22-Jan-2024 21:45:58,277,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
23-Jan-2024 06:00:02,278,0,0,2,0,7,0,0,0,7,7,1,0,0,0,0
24-Jan-2024 06:00:01,276,0,0,4,0,12,0,0,0,12,7,1,0,0,0,0
25-Jan-2024 06:00:01,279,0,0,4,0,19,0,0,0,19,7,1,0,0,0,0
26-Jan-2024 06:00:02,252,0,0,4,26,24,0,0,26,50,7,1,0,0,0,0
27-Jan-2024 06:00:01,252,0,0,4,26,25,0,0,26,51,7,1,0,0,0,0
29-Jan-2024 06:00:01,252,0,0,4,26,25,0,0,26,51,7,1,0,0,0,0
30-Jan-2024 06:00:01,251,0,0,4,27,28,0,0,27,55,7,1,0,0,0,0
31-Jan-2024 06:00:01,252,0,0,4,27,30,0,0,27,57,7,1,0,0,0,0
01-Feb-2024 06:00:02,207,0,0,4,72,38,0,0,72,110,5,1,0,0,0,0
02-Feb-2024 06:00:01,196,0,0,4,83,41,0,0,83,124,5,1,0,0,1,0
03-Feb-2024 06:00:02,196,0,0,4,83,47,0,0,83,130,5,1,0,0,1,0
04-Feb-2024 06:00:02,196,0,0,4,83,47,0,0,83,130,5,1,0,0,1,0
05-Feb-2024 06:00:01,196,0,0,4,83,47,0,0,83,130,5,1,0,0,1,0
06-Feb-2024 06:00:02,180,0,0,4,101,50,0,0,101,151,5,1,0,0,1,0
07-Feb-2024 06:00:02,180,0,0,4,101,55,0,0,101,156,5,1,0,0,1,0
08-Feb-2024 06:00:01,175,0,0,4,107,56,0,0,107,163,5,1,0,0,1,0
09-Feb-2024 06:00:02,175,0,0,4,107,56,0,0,107,163,5,1,0,0,1,0
10-Feb-2024 06:00:01,175,0,0,4,107,59,0,0,107,166,5,1,0,0,1,0
11-Feb-2024 06:00:01,175,0,0,4,107,59,0,0,107,166,5,1,0,0,1,0
12-Feb-2024 06:00:01,175,0,0,4,107,59,0,0,107,166,5,1,0,0,1,0
13-Feb-2024 06:00:01,167,0,0,4,114,62,0,0,114,176,5,1,0,0,1,0
14-Feb-2024 06:00:02,165,0,0,4,116,62,0,0,116,178,5,1,0,0,1,0
15-Feb-2024 06:00:02,163,0,0,6,120,65,0,0,120,185,5,1,0,0,1,0
16-Feb-2024 06:00:02,163,0,0,6,120,68,0,0,120,188,5,1,0,0,1,0
17-Feb-2024 06:00:02,163,0,0,6,120,75,0,0,120,195,5,1,0,0,1,0
18-Feb-2024 06:00:02,163,0,0,6,120,75,0,0,120,195,5,1,0,0,1,0
19-Feb-2024 06:00:01,163,0,0,6,120,75,0,0,120,195,5,1,0,0,1,0
20-Feb-2024 06:00:01,163,0,0,6,120,75,0,0,120,195,5,1,0,0,1,0
21-Feb-2024 06:00:01,154,0,0,6,129,78,0,0,129,207,5,1,0,1,1,0
22-Feb-2024 06:00:01,151,0,0,6,131,86,0,0,131,217,5,1,0,1,1,0
23-Feb-2024 06:00:02,149,0,0,6,134,99,0,0,134,233,6,1,0,2,1,0
24-Feb-2024 06:00:03,147,0,0,6,136,103,0,0,136,239,6,1,0,3,1,0
25-Feb-2024 06:00:01,147,0,0,6,136,108,0,0,136,244,6,1,0,3,1,0
26-Feb-2024 06:00:01,147,0,0,6,136,108,0,0,136,244,6,1,0,3,1,0
27-Feb-2024 06:00:02,139,0,0,6,144,124,0,0,144,268,6,1,0,3,1,0
28-Feb-2024 06:00:02,131,0,0,6,148,142,4,0,152,294,7,1,0,4,1,0
29-Feb-2024 06:00:01,128,0,0,6,150,155,5,0,155,310,8,1,0,5,1,0
01-Mar-2024 06:00:02,128,0,0,6,150,171,5,0,155,326,9,1,0,6,1,0
02-Mar-2024 06:00:02,128,0,0,6,150,186,5,0,155,341,9,1,0,6,1,0
03-Mar-2024 06:00:02,128,0,0,6,150,208,5,0,155,363,9,1,0,6,1,0
04-Mar-2024 06:00:01,128,0,0,6,150,208,5,0,155,363,9,1,0,6,1,0
05-Mar-2024 06:00:01,120,0,0,6,159,208,4,0,163,371,9,1,0,6,1,0
06-Mar-2024 06:00:01,118,0,0,6,0,208,165,0,165,373,9,1,0,6,1,0
07-Mar-2024 06:00:01,112,0,0,7,6,208,165,0,171,379,9,1,0,6,1,0
08-Mar-2024 06:00:02,112,0,0,7,6,208,165,0,171,379,9,1,0,6,1,0
09-Mar-2024 06:00:01,106,0,0,7,11,208,165,0,176,384,9,1,0,6,1,0
10-Mar-2024 06:00:02,106,0,0,7,11,208,165,0,176,384,9,1,0,6,1,0
11-Mar-2024 06:00:01,106,0,0,7,11,208,165,0,176,384,9,1,0,6,1,0
