FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,14566,1771,0,94,56,36,0,0,56,92,38,99,27,0,0,0
21-Jan-2024 14:00:02,14566,1771,0,94,56,36,0,0,56,92,38,99,27,0,0,0
22-Jan-2024 21:48:11,14565,1771,0,95,56,117,0,0,56,173,38,99,27,0,0,0
23-Jan-2024 06:00:02,14363,1770,0,106,238,146,0,0,238,384,38,100,27,0,0,0
24-Jan-2024 06:00:01,15933,1,0,359,286,188,0,0,286,474,38,101,28,0,0,0
25-Jan-2024 06:00:01,15697,1,0,371,501,247,0,0,501,748,39,101,29,1,0,0
26-Jan-2024 06:00:02,15400,1,0,385,788,305,0,0,788,1093,39,102,31,1,0,0
27-Jan-2024 06:00:01,14744,1,0,392,1387,357,0,0,1387,1744,39,104,31,2,1,0
29-Jan-2024 06:00:01,14744,1,0,392,1387,357,0,0,1387,1744,39,104,31,2,1,0
30-Jan-2024 06:00:01,13632,1,0,411,2448,389,6,0,2454,2843,39,106,32,2,1,0
31-Jan-2024 06:00:01,13002,1,0,439,3053,425,6,0,3059,3484,40,108,34,2,1,2
01-Feb-2024 06:00:02,12563,1,0,448,3407,472,6,0,3413,3885,40,108,34,2,1,2
02-Feb-2024 06:00:01,11992,1,0,467,3963,514,6,0,3969,4483,39,111,34,2,1,2
03-Feb-2024 06:00:02,11447,1,0,478,4479,563,6,0,4485,5048,39,111,34,3,1,2
04-Feb-2024 06:00:02,11448,1,0,478,4479,563,6,0,4485,5048,39,111,34,3,1,2
05-Feb-2024 06:00:01,11445,1,0,478,4481,563,6,0,4487,5050,39,111,34,3,1,2
06-Feb-2024 06:00:02,10930,1,0,483,5001,619,6,0,5007,5626,39,114,34,4,1,2
07-Feb-2024 06:00:02,10645,1,0,486,5256,675,6,0,5262,5937,39,116,34,5,3,2
08-Feb-2024 06:00:01,10424,1,0,499,5484,732,6,0,5490,6222,40,119,34,7,3,2
09-Feb-2024 06:00:02,10182,1,0,502,5731,814,6,0,5737,6551,41,121,34,8,3,2
10-Feb-2024 06:00:01,9940,2,0,510,5930,893,55,0,5985,6878,41,121,34,8,3,3
11-Feb-2024 06:00:01,9935,2,0,510,5935,893,55,0,5990,6883,41,121,34,8,3,3
12-Feb-2024 06:00:01,9935,2,0,510,5935,911,55,0,5990,6901,41,121,34,8,3,3
13-Feb-2024 06:00:01,9541,2,0,524,6347,970,56,0,6403,7373,42,122,36,12,3,3
14-Feb-2024 06:00:02,9393,4,1,530,6507,1023,56,0,6563,7587,42,125,40,12,4,3
15-Feb-2024 06:00:02,9327,2,1,534,6577,1080,56,0,6633,7714,42,127,40,12,4,3
16-Feb-2024 06:00:02,9032,2,1,541,6876,1135,56,0,6932,8068,43,128,42,14,4,3
17-Feb-2024 06:00:02,8880,3,1,548,6839,1172,263,0,7102,8275,43,131,42,14,4,3
18-Feb-2024 06:00:02,8880,3,1,548,6839,1172,263,0,7102,8275,43,131,42,14,4,3
19-Feb-2024 06:00:01,8879,3,1,549,6839,1186,263,0,7102,8289,43,131,42,14,4,3
20-Feb-2024 06:00:01,8774,3,1,549,6267,1195,935,0,7202,8398,43,131,42,15,4,3
21-Feb-2024 06:00:01,8575,3,2,553,6041,1278,1383,0,7424,8704,43,135,42,15,4,3
22-Feb-2024 06:00:01,8446,3,2,557,5716,1366,1848,0,7564,8932,43,132,42,15,4,3
23-Feb-2024 06:00:02,8246,3,2,559,5478,1483,2277,0,7755,9240,43,133,42,15,4,3
24-Feb-2024 06:00:03,8083,4,2,568,5035,1571,2893,0,7928,9501,43,133,42,15,5,3
25-Feb-2024 06:00:01,8058,4,2,569,5063,1623,2893,0,7956,9581,43,133,42,15,5,3
26-Feb-2024 06:00:01,8058,4,2,569,5063,1666,2893,0,7956,9624,43,133,42,15,5,3
27-Feb-2024 06:00:02,7784,4,4,573,4916,1841,3318,0,8234,10079,42,135,42,14,9,3
28-Feb-2024 06:00:02,7677,3,7,594,3066,2048,5268,0,8334,10389,43,135,42,15,10,3
29-Feb-2024 06:00:01,7500,3,7,606,2381,2293,6113,0,8494,10794,43,136,42,15,11,3
01-Mar-2024 06:00:02,7359,3,10,614,2458,2602,6175,0,8633,11245,43,136,42,15,11,3
02-Mar-2024 06:00:02,7115,3,10,621,2544,2995,6335,0,8879,11884,43,136,42,15,11,3
03-Mar-2024 06:00:02,6977,3,12,631,2103,3469,6910,0,9013,12494,44,136,43,16,12,4
04-Mar-2024 06:00:01,6974,3,12,631,2105,3470,6910,0,9015,12497,44,136,43,16,12,4
05-Mar-2024 06:00:01,6706,2,12,631,2368,3470,6910,0,9278,12760,44,136,43,16,12,4
06-Mar-2024 06:00:01,6413,1,12,633,2551,3470,7014,0,9565,13047,44,136,43,17,19,5
07-Mar-2024 06:00:01,6294,2,12,633,2622,3470,7060,0,9682,13164,44,136,43,17,19,5
08-Mar-2024 06:00:02,6087,2,12,633,2725,3471,7154,0,9879,13362,44,136,43,19,21,5
09-Mar-2024 06:00:01,5892,2,12,633,2819,3471,7243,0,10062,13545,45,136,43,24,21,6
10-Mar-2024 06:00:02,5892,2,12,633,2819,3471,7243,0,10062,13545,45,136,43,24,21,6
11-Mar-2024 06:00:01,5892,2,12,633,2819,3471,7243,0,10062,13545,45,136,43,24,21,6
