FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,0,10,0,0,0,10,10,2,0,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,12,0,0,0,12,12,2,0,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,12,0,0,0,12,12,2,0,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,0,22,1,0,0,22,23,2,0,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,29,1,0,0,29,30,2,0,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,29,1,0,0,29,30,2,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,0,32,1,0,0,32,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,0,36,1,0,0,36,37,2,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,44,1,0,0,44,45,2,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,44,1,0,0,44,45,2,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,44,1,0,0,44,45,2,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,46,1,0,0,46,47,2,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,0,46,1,0,0,46,47,2,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,0,46,1,0,0,46,47,2,0,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,0,10,1,36,0,46,47,2,0,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,0,12,1,36,0,48,49,2,0,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,0,5,1,46,0,51,52,2,0,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,0,5,1,46,0,51,52,2,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,0,5,6,46,0,51,57,2,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,0,5,6,46,0,51,57,2,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,0,6,7,46,0,52,59,2,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,0,0,7,52,0,52,59,2,0,0,0,0,0
29-Feb-2024 06:00:01,81,0,0,0,2,9,52,0,54,63,2,0,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,0,1,15,54,0,55,70,2,0,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,0,3,19,54,0,57,76,2,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,0,5,26,54,0,59,85,2,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,0,5,26,54,0,59,85,2,0,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,0,6,26,54,0,60,86,2,0,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,0,10,26,54,0,64,90,2,0,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,0,17,26,54,0,71,97,2,0,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,0,17,26,54,0,71,97,2,0,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,0,18,26,54,0,72,98,2,0,0,1,0,0
10-Mar-2024 06:00:02,62,0,0,0,18,26,54,0,72,98,2,0,0,1,0,0
11-Mar-2024 06:00:01,62,0,0,0,18,26,54,0,72,98,2,0,0,1,0,0
