FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,137,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,137,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,140,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,140,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,140,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,145,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,1,2,7,0,0,2,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,129,0,0,1,15,8,0,0,15,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,1,15,8,0,0,15,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,3,27,8,0,0,27,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,3,30,8,0,0,30,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,109,0,0,3,34,8,0,0,34,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,3,30,8,0,0,30,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,3,34,9,0,0,34,43,0,0,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,4,38,10,0,0,38,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,4,38,10,0,0,38,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,4,38,10,0,0,38,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,106,0,0,4,38,10,0,0,38,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,104,0,0,4,33,10,8,0,41,51,0,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,4,33,12,8,0,41,53,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,4,35,17,8,0,43,60,0,0,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,4,21,20,23,0,44,64,0,0,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,4,21,20,23,0,44,64,0,0,0,0,0,0
16-Oct-2023 06:00:01,101,0,0,4,21,20,23,0,44,64,0,0,0,0,0,0
17-Oct-2023 06:00:01,89,0,0,4,21,20,36,0,57,77,0,0,0,0,0,0
18-Oct-2023 06:00:02,89,0,0,4,17,20,40,0,57,77,0,0,0,0,0,0
19-Oct-2023 06:00:01,86,0,0,4,20,20,40,0,60,80,0,0,0,0,0,0
20-Oct-2023 06:00:01,86,0,0,4,20,20,40,0,60,80,0,0,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,4,6,22,56,0,62,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,4,6,22,56,0,62,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,84,0,0,4,6,22,56,0,62,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,82,0,0,4,5,38,59,0,64,102,0,0,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,6,11,66,59,0,70,136,0,0,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,6,13,74,59,0,72,146,0,0,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,8,5,94,73,0,78,172,0,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,8,10,115,73,0,83,198,0,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,8,10,125,73,0,83,208,0,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,8,10,125,73,0,83,208,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,8,13,139,73,0,86,225,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,8,4,139,82,0,86,225,0,0,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,9,6,182,82,0,88,270,0,0,0,0,0,0
03-Nov-2023 06:00:01,52,0,0,9,6,200,82,0,88,288,0,0,0,0,0,0
04-Nov-2023 06:00:01,51,0,0,9,1,242,88,0,89,331,0,0,0,0,0,0
