FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,0,0,3,0,3,3,2,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,0,0,3,0,3,3,2,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,0,3,3,0,3,6,2,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,0,3,3,0,3,6,2,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,0,3,3,0,3,6,2,1,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,0,3,3,0,3,6,2,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,0,3,8,0,8,11,2,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,0,3,8,0,8,11,2,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,0,3,8,0,8,11,2,1,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,0,3,10,0,10,13,2,1,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,0,3,10,0,10,13,2,1,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,0,3,10,0,10,13,2,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,0,3,10,0,10,13,2,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,0,3,10,0,10,13,2,1,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,0,4,10,0,10,14,2,1,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,0,4,10,0,10,14,2,1,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,4,12,0,12,16,2,1,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,4,12,0,12,16,2,1,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,4,12,0,12,16,2,1,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,4,12,0,12,16,2,1,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,0,5,12,0,12,17,2,1,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,5,12,0,12,17,2,1,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,5,12,0,12,17,2,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,0,7,14,0,14,21,2,1,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,0,8,14,0,14,22,2,1,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,0,8,14,0,14,22,2,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,0,9,15,0,15,24,2,1,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,9,15,0,15,24,2,1,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,11,16,0,16,27,2,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,0,12,17,0,17,29,2,1,0,0,1,0
02-Mar-2024 06:00:02,21,0,0,0,0,14,18,0,18,32,2,1,0,0,1,0
03-Mar-2024 06:00:02,21,0,0,0,0,19,18,0,18,37,2,1,0,0,1,0
04-Mar-2024 06:00:01,21,0,0,0,0,19,18,0,18,37,2,1,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,0,0,19,18,0,18,37,2,1,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,0,0,19,18,0,18,37,2,1,0,0,1,0
07-Mar-2024 06:00:01,21,0,0,0,0,19,18,0,18,37,2,1,0,0,1,0
08-Mar-2024 06:00:02,15,0,0,0,0,19,24,0,24,43,2,1,0,0,1,0
09-Mar-2024 06:00:01,15,0,0,0,0,19,24,0,24,43,2,1,0,0,1,0
10-Mar-2024 06:00:02,15,0,0,0,0,19,24,0,24,43,2,1,0,0,1,0
11-Mar-2024 06:00:01,15,0,0,0,0,19,24,0,24,43,2,1,0,0,1,0
