FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,251,0,2,0,0,0,0,0,0,4,15,0,0,0,0
15-Sep-2023 06:00:01,0,251,0,2,0,0,0,0,0,0,4,15,0,0,0,0
16-Sep-2023 06:00:01,0,250,0,3,0,0,0,0,0,0,5,14,0,0,0,0
17-Sep-2023 06:00:02,0,250,0,3,0,0,0,0,0,0,5,14,0,0,0,0
18-Sep-2023 06:00:01,0,250,0,3,0,0,0,0,0,0,5,14,0,0,0,0
19-Sep-2023 06:00:01,0,251,0,3,0,0,0,0,0,0,6,15,0,0,0,0
20-Sep-2023 06:00:01,251,0,0,3,0,0,0,0,0,0,6,15,0,0,0,0
21-Sep-2023 06:00:02,252,0,0,3,0,0,0,0,0,0,6,15,0,0,0,0
22-Sep-2023 06:00:01,251,0,0,4,0,0,0,0,0,0,6,15,0,0,0,0
23-Sep-2023 06:00:01,251,0,0,3,0,6,0,0,0,6,6,14,0,0,0,0
24-Sep-2023 06:00:01,251,0,0,3,0,6,0,0,0,6,6,14,0,0,0,0
25-Sep-2023 06:00:02,251,0,0,3,0,6,0,0,0,6,6,14,0,0,0,0
26-Sep-2023 06:00:01,254,0,0,3,0,8,0,0,0,8,6,14,0,0,0,0
27-Sep-2023 06:00:01,251,0,0,5,0,10,0,0,0,10,6,14,0,1,0,0
28-Sep-2023 06:00:01,254,0,0,6,0,12,0,0,0,12,7,15,0,1,0,0
29-Sep-2023 06:00:02,254,0,0,6,0,13,0,0,0,13,7,15,0,1,0,0
30-Sep-2023 06:00:01,255,0,0,7,0,13,0,0,0,13,7,15,0,1,0,0
02-Oct-2023 06:00:01,255,0,0,7,0,13,0,0,0,13,7,15,0,1,0,0
03-Oct-2023 06:00:02,256,0,0,7,0,14,0,0,0,14,7,15,0,1,0,0
04-Oct-2023 06:00:01,248,0,0,8,10,14,0,0,10,24,7,15,0,1,0,0
05-Oct-2023 14:00:01,241,0,0,8,11,14,0,0,11,25,7,15,0,1,0,0
05-Oct-2023 22:00:01,251,0,0,5,0,10,0,0,0,10,6,14,0,1,0,0
06-Oct-2023 06:00:01,248,0,0,8,10,14,0,0,10,24,7,15,0,1,0,0
06-Oct-2023 14:00:02,235,0,0,8,16,17,0,0,16,33,7,15,0,1,0,0
07-Oct-2023 06:00:01,223,0,0,8,28,18,0,0,28,46,7,15,0,1,0,0
08-Oct-2023 06:00:01,223,0,0,8,28,18,0,0,28,46,7,15,0,1,0,0
09-Oct-2023 06:00:02,223,0,0,8,28,18,0,0,28,46,7,15,0,1,0,0
10-Oct-2023 06:00:02,224,0,0,8,31,18,0,0,31,49,7,15,0,1,0,0
11-Oct-2023 06:00:01,209,0,0,8,47,19,0,0,47,66,7,15,0,2,0,0
12-Oct-2023 06:00:01,206,0,0,8,47,19,0,0,47,66,7,15,0,2,0,0
13-Oct-2023 06:00:02,200,0,0,9,53,19,0,0,53,72,7,15,0,2,0,0
14-Oct-2023 06:00:02,196,0,0,10,58,20,0,0,58,78,7,15,0,2,0,0
15-Oct-2023 06:00:01,196,0,0,10,58,20,0,0,58,78,7,15,0,2,0,0
16-Oct-2023 06:00:01,196,0,0,10,58,20,0,0,58,78,7,15,0,2,0,0
17-Oct-2023 06:00:01,191,0,0,10,65,21,0,0,65,86,8,15,0,2,0,0
18-Oct-2023 06:00:02,189,0,0,10,68,23,0,0,68,91,8,15,0,2,0,0
19-Oct-2023 06:00:01,188,0,0,11,69,23,0,0,69,92,8,15,0,2,0,0
20-Oct-2023 06:00:01,181,0,0,11,76,25,0,0,76,101,8,15,0,2,1,0
21-Oct-2023 06:00:02,180,0,0,11,78,32,0,0,78,110,8,15,0,2,1,0
22-Oct-2023 06:00:02,180,0,0,11,78,32,0,0,78,110,8,15,0,2,1,0
23-Oct-2023 06:00:01,180,0,0,11,78,32,0,0,78,110,8,15,0,2,1,0
24-Oct-2023 06:00:01,181,0,0,11,79,35,0,0,79,114,8,15,0,2,1,0
25-Oct-2023 06:00:01,179,0,0,11,81,44,0,0,81,125,8,15,0,2,1,0
26-Oct-2023 06:00:02,176,0,0,12,84,49,0,0,84,133,8,15,0,2,1,0
27-Oct-2023 06:00:01,170,0,0,12,91,52,0,0,91,143,8,16,0,2,2,0
28-Oct-2023 06:00:01,160,0,0,12,103,56,0,0,103,159,8,16,0,2,3,0
29-Oct-2023 06:00:01,160,0,0,12,103,76,0,0,103,179,8,16,0,2,3,0
30-Oct-2023 06:00:02,160,0,0,12,103,85,0,0,103,188,8,16,0,2,3,0
31-Oct-2023 06:00:01,151,0,0,12,101,87,10,0,111,198,8,16,0,2,3,0
01-Nov-2023 06:00:01,149,0,0,13,65,106,47,0,112,218,8,16,0,2,3,0
02-Nov-2023 06:00:01,141,0,0,13,52,112,68,0,120,232,8,16,0,3,3,0
03-Nov-2023 06:00:01,138,0,1,13,25,131,97,0,122,254,8,16,0,3,3,0
04-Nov-2023 06:00:01,136,0,1,13,0,145,124,0,124,270,8,16,0,3,3,0
05-Nov-2023 06:00:01,136,0,1,15,0,207,124,0,124,332,9,16,0,4,3,0
06-Nov-2023 06:00:01,135,0,1,16,0,209,124,0,124,334,9,16,0,4,3,0
07-Nov-2023 06:00:01,126,0,1,16,9,209,124,0,133,343,9,16,0,4,3,0
08-Nov-2023 06:00:01,112,0,1,16,23,209,124,0,147,357,9,16,0,4,3,0
09-Nov-2023 06:00:02,99,0,1,16,35,209,124,0,159,369,9,16,0,4,3,0
10-Nov-2023 06:00:01,89,0,1,16,47,209,124,0,171,381,9,16,0,4,3,0
11-Nov-2023 06:00:01,87,0,1,16,47,209,124,0,171,381,9,16,0,4,3,0
12-Nov-2023 06:00:01,87,0,1,16,47,209,124,0,171,381,9,16,0,4,3,0
13-Nov-2023 06:00:01,87,0,1,16,47,209,124,0,171,381,9,16,0,4,3,0
