FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,0,0,7,1,0,1,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,0,0,7,1,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,19,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,0,10,3,0,3,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,0,0,7,1,0,1,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,0,0,9,1,0,1,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,0,10,3,0,3,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,0,11,3,0,3,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,0,11,3,0,3,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,0,11,3,0,3,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,0,11,3,0,3,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,0,11,4,0,4,15,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,0,12,4,0,4,16,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,0,13,4,0,4,17,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,0,0,13,4,0,4,17,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,0,0,13,4,0,4,17,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,0,0,13,4,0,4,17,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,0,15,8,0,8,23,0,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,0,0,16,8,0,8,24,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,0,0,16,8,0,8,24,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,0,0,22,8,0,8,30,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,0,0,25,8,0,8,33,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,0,0,25,8,0,8,33,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,0,0,25,8,0,8,33,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,0,0,26,9,0,9,35,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,0,0,32,9,0,9,41,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,0,0,34,9,0,9,43,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,0,0,36,9,0,9,45,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,0,0,36,9,0,9,45,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,0,0,39,9,0,9,48,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,0,39,11,0,11,50,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,0,40,11,0,11,51,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,0,0,42,13,0,13,55,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,0,0,45,13,0,13,58,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,0,0,47,13,0,13,60,0,0,0,0,0,0
