FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,218,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,218,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,218,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,220,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,220,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,220,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,220,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,219,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,219,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,219,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,215,0,0,3,0,1,4,0,4,5,1,2,0,0,0,0
01-Feb-2024 06:00:02,212,0,0,3,0,1,6,0,6,7,1,2,0,0,0,0
02-Feb-2024 06:00:01,210,0,0,3,0,1,9,0,9,10,1,2,0,0,0,0
03-Feb-2024 06:00:02,182,0,0,3,0,1,35,0,35,36,1,2,0,0,0,0
04-Feb-2024 06:00:02,182,0,0,3,0,1,35,0,35,36,1,2,0,0,0,0
05-Feb-2024 06:00:01,182,0,0,3,0,1,35,0,35,36,1,2,0,0,0,0
06-Feb-2024 06:00:02,175,0,0,3,0,1,42,0,42,43,1,2,0,0,0,0
07-Feb-2024 06:00:02,167,0,0,3,0,1,49,0,49,50,1,2,0,0,0,0
08-Feb-2024 06:00:01,166,0,0,3,0,1,50,0,50,51,1,2,0,0,0,0
09-Feb-2024 06:00:02,166,0,0,3,0,1,50,0,50,51,1,2,0,0,0,0
10-Feb-2024 06:00:01,160,0,0,3,0,1,55,0,55,56,1,2,0,0,0,0
11-Feb-2024 06:00:01,160,0,0,3,0,1,55,0,55,56,1,2,0,0,0,0
12-Feb-2024 06:00:01,160,0,0,3,0,1,55,0,55,56,1,2,0,0,0,0
13-Feb-2024 06:00:01,156,0,0,3,0,1,59,0,59,60,1,2,0,0,0,0
14-Feb-2024 06:00:02,149,0,0,3,1,1,65,0,66,67,1,2,0,0,0,0
15-Feb-2024 06:00:02,149,0,0,3,1,1,65,0,66,67,1,2,0,0,0,0
16-Feb-2024 06:00:02,149,0,0,3,1,1,65,0,66,67,1,2,0,0,0,0
17-Feb-2024 06:00:02,145,0,0,3,0,1,70,0,70,71,1,2,0,0,0,0
18-Feb-2024 06:00:02,145,0,0,3,0,1,70,0,70,71,1,2,0,0,0,0
19-Feb-2024 06:00:01,145,0,0,3,0,1,70,0,70,71,1,2,0,0,0,0
20-Feb-2024 06:00:01,145,0,0,3,0,1,70,0,70,71,1,2,0,0,0,0
21-Feb-2024 06:00:01,143,0,0,3,0,1,72,0,72,73,1,2,0,0,0,0
22-Feb-2024 06:00:01,139,0,0,3,0,1,76,0,76,77,1,2,0,0,0,0
23-Feb-2024 06:00:02,139,0,0,3,0,1,76,0,76,77,1,2,0,0,0,0
24-Feb-2024 06:00:03,136,0,0,3,1,2,79,0,80,82,1,2,0,0,0,0
25-Feb-2024 06:00:01,136,0,0,3,1,6,79,0,80,86,1,2,0,0,0,0
26-Feb-2024 06:00:01,136,0,0,3,1,6,79,0,80,86,1,2,0,0,0,0
27-Feb-2024 06:00:02,131,0,0,3,1,8,84,0,85,93,1,2,0,0,0,0
28-Feb-2024 06:00:02,122,0,0,3,1,8,93,0,94,102,1,2,0,0,0,0
29-Feb-2024 06:00:01,120,0,0,3,1,9,94,0,95,104,1,2,0,0,0,0
01-Mar-2024 06:00:02,116,0,0,5,0,16,97,0,97,113,1,2,0,0,0,0
02-Mar-2024 06:00:02,113,0,0,5,0,19,100,0,100,119,1,2,0,0,0,0
03-Mar-2024 06:00:02,107,0,0,5,0,23,106,0,106,129,1,2,0,0,0,0
04-Mar-2024 06:00:01,107,0,0,5,0,23,106,0,106,129,1,2,0,0,0,0
05-Mar-2024 06:00:01,98,0,0,5,0,23,115,0,115,138,1,2,0,0,0,0
06-Mar-2024 06:00:01,93,0,0,5,0,23,120,0,120,143,1,2,0,0,0,0
07-Mar-2024 06:00:01,93,0,0,5,0,23,120,0,120,143,1,2,0,0,0,0
08-Mar-2024 06:00:02,82,0,0,5,0,23,131,0,131,154,1,2,0,0,0,0
09-Mar-2024 06:00:01,82,0,0,5,0,23,131,0,131,154,1,2,0,0,0,0
10-Mar-2024 06:00:02,82,0,0,5,0,23,131,0,131,154,1,2,0,0,0,0
11-Mar-2024 06:00:01,82,0,0,5,0,23,131,0,131,154,1,2,0,0,0,0
