FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,7,1,0,0,0,1,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,7,7,0,0,0,7,7,0,2,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,7,10,0,0,0,10,10,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,7,16,0,0,0,16,16,0,2,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,7,18,0,0,0,18,18,0,2,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,7,18,0,0,0,18,18,0,2,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,7,18,0,0,0,18,18,0,2,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,7,20,1,0,0,20,21,0,2,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,7,25,1,0,0,25,26,0,2,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,7,25,1,0,0,25,26,0,2,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,7,27,1,0,0,27,28,0,2,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,7,29,1,0,0,29,30,0,2,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,7,29,1,0,0,29,30,0,2,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,7,29,1,0,0,29,30,0,2,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,7,29,1,0,0,29,30,0,2,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,7,31,1,0,0,31,32,0,2,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,7,31,1,0,0,31,32,0,2,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,7,32,1,0,0,32,33,0,2,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,7,29,1,3,0,32,33,0,2,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,7,29,1,3,0,32,33,0,2,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,7,29,1,3,0,32,33,0,2,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,7,19,1,13,0,32,33,0,2,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,7,18,1,14,0,32,33,0,2,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,7,9,1,23,0,32,33,0,2,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,7,2,1,31,0,33,34,0,2,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,7,2,1,31,0,33,34,0,2,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,7,2,1,31,0,33,34,0,2,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,7,2,1,31,0,33,34,0,2,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,7,3,1,31,0,34,35,0,2,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,7,3,2,31,0,34,36,0,2,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,7,3,4,31,0,34,38,0,2,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,7,4,7,31,0,35,42,0,2,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,7,5,7,31,0,36,43,0,2,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,7,5,9,31,0,36,45,0,2,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,7,5,9,31,0,36,45,0,2,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,7,7,9,31,0,38,47,0,2,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,7,12,9,31,0,43,52,0,2,0,0,1,0
07-Mar-2024 06:00:01,19,0,0,7,15,9,31,0,46,55,0,2,0,0,1,0
08-Mar-2024 06:00:02,18,0,0,7,16,9,31,0,47,56,0,2,0,0,1,0
09-Mar-2024 06:00:01,18,0,0,7,16,9,31,0,47,56,0,2,0,0,1,0
10-Mar-2024 06:00:02,18,0,0,7,16,9,31,0,47,56,0,2,0,0,1,0
11-Mar-2024 06:00:01,18,0,0,7,16,9,31,0,47,56,0,2,0,0,1,0
