FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,0,13,25,0,25,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,5,13,25,0,30,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,6,14,25,0,31,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,14,31,0,31,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,15,31,0,31,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,15,31,0,31,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,3,15,31,0,34,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
