FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,38,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,132,4,0,0,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,133,4,0,1,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,143,0,0,1,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,144,0,0,1,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,144,0,0,1,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,1,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
24-Sep-2023 06:00:01,158,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
25-Sep-2023 06:00:02,158,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
26-Sep-2023 06:00:01,167,0,0,1,0,9,0,0,0,9,3,4,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,1,0,9,0,0,0,9,3,4,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,1,0,10,0,0,0,10,3,4,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,1,2,12,0,0,2,14,3,4,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,1,3,16,0,0,3,19,3,4,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,1,3,16,0,0,3,19,3,4,0,0,0,0
03-Oct-2023 06:00:02,167,0,0,1,9,17,0,0,9,26,3,4,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,1,19,19,0,0,19,38,3,4,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,1,24,19,0,0,24,43,3,4,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,1,0,9,0,0,0,9,3,4,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,1,19,19,0,0,19,38,3,4,0,0,0,0
06-Oct-2023 14:00:02,143,0,0,1,33,22,0,0,33,55,3,4,0,2,1,0
07-Oct-2023 06:00:01,143,0,0,3,35,29,0,0,35,64,3,4,0,2,1,0
08-Oct-2023 06:00:01,143,0,0,3,35,29,0,0,35,64,3,4,0,2,1,0
09-Oct-2023 06:00:02,143,0,0,3,35,29,0,0,35,64,3,4,0,2,1,0
10-Oct-2023 06:00:02,143,0,0,3,35,29,0,0,35,64,3,4,0,2,1,0
11-Oct-2023 06:00:01,134,0,0,7,48,32,0,0,48,80,3,5,0,2,1,0
12-Oct-2023 06:00:01,134,0,0,7,48,42,0,0,48,90,3,5,0,2,1,0
13-Oct-2023 06:00:02,129,0,0,7,53,46,0,0,53,99,3,5,0,2,1,0
14-Oct-2023 06:00:02,126,0,0,7,56,53,0,0,56,109,3,5,0,2,2,0
15-Oct-2023 06:00:01,126,0,0,7,56,53,0,0,56,109,3,5,0,2,2,0
16-Oct-2023 06:00:01,126,0,0,7,56,53,0,0,56,109,3,5,0,2,2,0
17-Oct-2023 06:00:01,126,0,0,8,60,68,0,0,60,128,3,6,0,2,2,0
18-Oct-2023 06:00:02,131,0,0,8,64,72,0,0,64,136,3,6,0,2,2,0
19-Oct-2023 06:00:01,127,0,0,8,70,76,0,0,70,146,3,6,0,2,2,0
20-Oct-2023 06:00:01,120,0,0,8,77,82,0,0,77,159,3,6,0,2,2,0
21-Oct-2023 06:00:02,120,0,0,8,81,89,0,0,81,170,3,6,0,2,2,0
22-Oct-2023 06:00:02,120,0,0,8,81,89,0,0,81,170,3,6,0,2,2,0
23-Oct-2023 06:00:01,121,0,0,8,81,89,0,0,81,170,3,6,0,2,2,0
24-Oct-2023 06:00:01,116,0,0,8,86,100,0,0,86,186,5,6,0,4,2,0
25-Oct-2023 06:00:01,116,0,0,8,82,109,6,0,88,197,5,6,0,4,2,0
26-Oct-2023 06:00:02,113,0,0,8,74,114,17,0,91,205,5,6,0,4,2,0
27-Oct-2023 06:00:01,111,0,0,8,68,119,27,0,95,214,5,6,0,4,2,0
28-Oct-2023 06:00:01,109,0,0,8,68,129,33,0,101,230,5,6,0,4,2,0
29-Oct-2023 06:00:01,102,0,0,8,75,188,33,0,108,296,5,6,0,4,2,0
30-Oct-2023 06:00:02,102,0,0,8,75,188,33,0,108,296,5,6,0,4,2,0
31-Oct-2023 06:00:01,98,0,0,8,79,195,33,0,112,307,5,6,0,4,2,0
01-Nov-2023 06:00:01,96,0,0,8,67,205,47,0,114,319,5,6,0,4,2,0
