FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,0,0,0,3,0,3,3,1,1,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,0,0,4,0,4,4,1,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,0,0,4,0,4,4,1,1,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,0,0,0,7,0,7,7,1,1,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,0,0,0,7,0,7,7,1,1,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,0,0,0,7,0,7,7,1,1,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,0,0,9,0,9,9,1,1,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,0,0,14,0,14,14,1,1,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,0,0,15,0,15,15,1,1,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,0,0,15,0,15,15,1,1,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,0,0,0,18,0,18,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,0,0,0,18,0,18,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,0,0,0,18,0,18,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,0,0,0,18,0,18,18,1,1,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,0,0,21,0,21,21,1,1,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,0,0,21,0,21,21,1,1,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,0,0,0,21,0,21,21,1,1,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,0,0,24,0,24,24,1,1,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,0,0,24,0,24,24,1,1,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,0,0,24,0,24,24,1,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,0,0,0,24,0,24,24,1,1,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,0,0,26,0,26,26,1,1,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,0,0,0,28,0,28,28,1,1,0,0,0,0
23-Feb-2024 06:00:02,66,0,0,0,0,1,28,0,28,29,1,1,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,0,0,1,28,0,28,29,1,1,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,0,0,3,28,0,28,31,1,1,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,0,0,3,28,0,28,31,1,1,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,0,4,29,0,29,33,1,1,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,0,4,32,0,32,36,1,1,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,0,0,4,32,0,32,36,1,1,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,0,4,34,0,34,38,1,1,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,0,6,35,0,35,41,1,1,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,0,12,37,0,37,49,1,1,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,0,0,12,37,0,37,49,1,1,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,0,0,12,40,0,40,52,1,1,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,0,0,12,40,0,40,52,1,1,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,0,0,12,40,0,40,52,1,1,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,0,0,12,46,0,46,58,1,1,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,0,0,12,46,0,46,58,1,1,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,0,0,12,46,0,46,58,1,1,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,0,0,12,46,0,46,58,1,1,0,0,0,0
