FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,78,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,78,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,2,0,15,0,0,0,15,0,1,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,4,0,18,0,0,0,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,4,4,24,0,0,4,28,0,1,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,4,4,29,0,0,4,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,4,13,32,0,0,13,45,0,1,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,4,13,32,0,0,13,45,0,1,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,4,22,32,0,0,22,54,0,1,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,4,24,32,0,0,24,56,0,1,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,4,28,32,0,0,28,60,0,1,0,0,0,0
