FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,254,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,254,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,254,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,254,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,254,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,271,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,271,5,0,3,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,284,0,0,3,1,27,0,0,1,28,3,3,0,1,0,0
24-Sep-2023 06:00:01,284,0,0,3,1,27,0,0,1,28,3,3,0,1,0,0
25-Sep-2023 06:00:02,284,0,0,3,1,27,0,0,1,28,3,3,0,1,0,0
26-Sep-2023 06:00:01,284,0,0,3,4,51,0,0,4,55,3,3,0,1,0,0
27-Sep-2023 06:00:01,278,0,0,4,10,70,0,0,10,80,3,3,0,1,0,0
28-Sep-2023 06:00:01,275,0,0,4,14,81,0,0,14,95,3,3,0,1,0,0
29-Sep-2023 06:00:02,251,0,0,5,39,89,0,0,39,128,3,3,0,1,0,0
30-Sep-2023 06:00:01,239,0,0,7,52,96,0,0,52,148,3,3,0,1,0,0
02-Oct-2023 06:00:01,239,0,0,7,52,96,0,0,52,148,3,3,0,1,0,0
03-Oct-2023 06:00:02,207,0,0,8,88,97,0,0,88,185,3,3,0,1,0,0
04-Oct-2023 06:00:01,197,0,0,9,101,109,0,0,101,210,3,3,0,1,0,0
05-Oct-2023 14:00:01,197,0,0,9,102,115,0,0,102,217,3,3,0,1,0,0
05-Oct-2023 22:00:01,278,0,0,4,10,70,0,0,10,80,3,3,0,1,0,0
06-Oct-2023 06:00:01,197,0,0,9,101,109,0,0,101,210,3,3,0,1,0,0
06-Oct-2023 14:00:02,187,0,0,10,112,128,0,0,112,240,3,3,0,1,0,0
07-Oct-2023 06:00:01,183,0,0,10,120,129,0,0,120,249,3,3,0,1,0,0
08-Oct-2023 06:00:01,183,0,0,10,120,129,0,0,120,249,3,3,0,1,0,0
09-Oct-2023 06:00:02,183,0,0,10,120,186,0,0,120,306,3,3,0,1,0,0
10-Oct-2023 06:00:02,183,0,0,10,120,186,0,0,120,306,3,3,0,1,0,0
11-Oct-2023 06:00:01,171,0,0,10,141,209,0,0,141,350,3,3,0,1,0,0
12-Oct-2023 06:00:01,171,0,0,10,145,209,0,0,145,354,3,3,0,1,0,0
13-Oct-2023 06:00:02,171,0,0,10,145,235,0,0,145,380,3,3,0,1,0,0
14-Oct-2023 06:00:02,165,0,0,10,151,261,0,0,151,412,3,3,0,1,0,0
15-Oct-2023 06:00:01,165,0,0,10,151,261,0,0,151,412,3,3,0,1,0,0
16-Oct-2023 06:00:01,165,0,0,10,151,261,0,0,151,412,3,3,0,1,0,0
17-Oct-2023 06:00:01,157,0,0,10,163,261,0,0,163,424,3,3,0,1,0,0
18-Oct-2023 06:00:02,152,0,0,11,171,277,0,0,171,448,3,3,0,1,0,0
19-Oct-2023 06:00:01,152,0,0,11,171,288,0,0,171,459,3,3,0,1,0,0
20-Oct-2023 06:00:01,142,0,0,11,182,314,0,0,182,496,3,3,0,1,0,0
21-Oct-2023 06:00:02,140,0,0,11,185,314,0,0,185,499,3,3,0,1,0,0
22-Oct-2023 06:00:02,140,0,0,11,185,314,0,0,185,499,3,3,0,1,0,0
23-Oct-2023 06:00:01,139,0,0,12,185,337,0,0,185,522,3,3,0,1,0,0
24-Oct-2023 06:00:01,144,0,0,13,189,367,0,0,189,556,3,3,0,1,0,0
25-Oct-2023 06:00:01,144,0,0,13,193,378,0,0,193,571,3,3,0,1,0,0
26-Oct-2023 06:00:02,145,0,0,13,194,378,0,0,194,572,3,3,0,1,0,0
27-Oct-2023 06:00:01,143,0,0,13,195,378,0,0,195,573,3,3,0,1,0,0
28-Oct-2023 06:00:01,143,0,0,13,31,455,170,0,201,656,3,3,0,1,0,0
29-Oct-2023 06:00:01,139,0,1,13,35,492,170,0,205,698,4,3,0,2,0,0
30-Oct-2023 06:00:02,139,0,1,13,35,492,170,0,205,698,4,3,0,2,0,0
31-Oct-2023 06:00:01,137,0,1,15,35,517,170,0,205,723,4,3,0,2,0,0
01-Nov-2023 06:00:01,121,0,1,15,16,542,205,0,221,764,4,3,0,2,1,0
02-Nov-2023 06:00:01,113,0,1,15,24,542,205,0,229,772,5,3,0,2,1,0
03-Nov-2023 06:00:01,102,0,2,16,34,602,205,0,239,843,5,4,0,2,2,0
04-Nov-2023 06:00:01,99,0,2,17,4,653,238,0,242,897,5,4,0,2,2,0
05-Nov-2023 06:00:01,90,0,3,17,12,653,238,0,250,906,5,4,0,2,2,0
06-Nov-2023 06:00:01,89,0,3,18,12,723,238,0,250,976,6,4,0,3,2,0
07-Nov-2023 06:00:01,78,0,3,18,23,723,238,0,261,987,6,4,0,3,2,0
08-Nov-2023 06:00:01,54,0,3,18,0,723,285,0,285,1011,6,4,0,4,2,0
09-Nov-2023 06:00:02,51,0,3,18,3,722,285,0,288,1013,7,4,0,5,2,0
10-Nov-2023 06:00:01,51,0,3,18,3,720,285,0,288,1011,7,4,0,5,2,0
11-Nov-2023 06:00:01,51,0,3,18,3,720,285,0,288,1011,7,4,0,5,2,0
12-Nov-2023 06:00:01,51,0,3,18,3,720,285,0,288,1011,7,4,0,5,2,0
13-Nov-2023 06:00:01,51,0,3,18,3,720,285,0,288,1011,7,4,0,5,2,0
