FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2889,0,0,8,0,0,0,0,0,0,15,34,6,0,0,0
21-Jan-2024 14:00:02,2889,0,0,8,0,1,0,0,0,1,15,34,6,0,0,0
22-Jan-2024 21:48:11,2889,0,0,8,0,1,0,0,0,1,15,34,6,0,0,0
23-Jan-2024 06:00:02,2901,0,0,7,0,4,0,0,0,4,15,36,7,0,0,0
24-Jan-2024 06:00:01,2898,0,0,9,0,4,0,0,0,4,15,36,7,0,0,0
25-Jan-2024 06:00:01,2900,0,0,10,0,7,0,0,0,7,15,36,7,0,0,0
26-Jan-2024 06:00:02,2901,0,0,11,0,7,0,0,0,7,15,37,7,0,0,0
27-Jan-2024 06:00:01,2905,0,0,13,0,12,0,0,0,12,15,37,7,0,0,0
29-Jan-2024 06:00:01,2905,0,0,13,0,12,0,0,0,12,15,37,7,0,0,0
30-Jan-2024 06:00:01,2908,0,0,15,0,16,2,0,2,18,15,38,8,0,0,0
31-Jan-2024 06:00:01,2788,0,0,15,0,16,102,0,102,118,15,38,8,0,0,0
01-Feb-2024 06:00:02,2743,0,0,15,0,16,126,0,126,142,15,38,8,0,0,0
02-Feb-2024 06:00:01,2691,0,0,15,0,16,161,0,161,177,15,38,8,1,0,0
03-Feb-2024 06:00:02,2509,0,0,16,0,20,334,0,334,354,15,38,8,1,0,0
04-Feb-2024 06:00:02,2509,0,0,16,0,20,334,0,334,354,15,38,8,1,0,0
05-Feb-2024 06:00:01,2509,0,0,16,0,20,334,0,334,354,15,38,8,1,0,0
06-Feb-2024 06:00:02,2455,0,0,18,0,24,393,0,393,417,15,39,8,1,0,0
07-Feb-2024 06:00:02,2349,0,0,18,1,29,505,0,506,535,15,39,12,1,0,0
08-Feb-2024 06:00:01,2313,0,0,18,1,29,540,0,541,570,15,39,12,1,3,1
09-Feb-2024 06:00:02,2316,0,0,20,1,34,541,0,542,576,15,39,12,1,3,1
10-Feb-2024 06:00:01,2230,0,0,22,1,41,629,0,630,671,15,40,12,1,3,1
11-Feb-2024 06:00:01,2230,0,0,22,1,41,629,0,630,671,15,40,12,1,3,1
12-Feb-2024 06:00:01,2230,0,0,22,1,41,629,0,630,671,15,40,12,1,3,1
13-Feb-2024 06:00:01,2214,0,0,23,2,46,661,0,663,709,15,45,12,1,3,1
14-Feb-2024 06:00:02,2141,0,0,23,5,48,733,0,738,786,15,45,12,2,3,1
15-Feb-2024 06:00:02,2138,0,0,23,5,51,736,0,741,792,15,45,12,2,3,1
16-Feb-2024 06:00:02,2138,0,0,24,5,56,736,0,741,797,15,45,12,2,3,1
17-Feb-2024 06:00:02,2073,0,0,24,1,59,807,0,808,867,15,45,12,2,4,1
18-Feb-2024 06:00:02,2073,0,0,24,1,59,807,0,808,867,15,45,12,2,4,1
19-Feb-2024 06:00:01,2073,0,0,24,1,59,807,0,808,867,15,45,12,2,4,1
20-Feb-2024 06:00:01,2073,0,0,24,1,59,807,0,808,867,15,45,12,2,4,1
21-Feb-2024 06:00:01,2043,0,0,24,1,64,841,0,842,906,15,45,13,2,4,1
22-Feb-2024 06:00:01,1964,0,0,24,1,69,921,0,922,991,15,45,13,2,6,2
23-Feb-2024 06:00:02,1965,0,0,24,1,72,924,0,925,997,15,45,13,2,6,2
24-Feb-2024 06:00:03,1913,0,0,26,2,84,975,0,977,1061,15,45,13,3,6,2
25-Feb-2024 06:00:01,1903,0,0,36,2,126,975,0,977,1103,15,45,13,3,6,2
26-Feb-2024 06:00:01,1903,0,0,36,2,126,975,0,977,1103,15,45,13,3,6,2
27-Feb-2024 06:00:02,1858,0,0,40,2,155,1017,0,1019,1174,15,45,13,3,7,2
28-Feb-2024 06:00:02,1797,0,0,41,3,180,1078,0,1081,1261,15,45,13,4,8,2
29-Feb-2024 06:00:01,1787,0,0,41,7,203,1083,0,1090,1293,16,45,13,5,8,2
01-Mar-2024 06:00:02,1756,0,0,41,3,236,1117,0,1120,1356,16,45,13,5,8,2
02-Mar-2024 06:00:02,1693,0,0,41,3,295,1177,0,1180,1475,16,45,13,5,8,2
03-Mar-2024 06:00:02,1648,0,0,45,2,394,1220,0,1222,1616,16,45,13,5,8,2
04-Mar-2024 06:00:01,1648,0,0,45,2,394,1220,0,1222,1616,16,45,13,5,8,2
05-Mar-2024 06:00:01,1543,0,0,45,1,394,1323,0,1324,1718,16,45,13,6,8,3
06-Mar-2024 06:00:01,1498,0,0,45,0,394,1369,0,1369,1763,16,45,13,6,8,3
07-Mar-2024 06:00:01,1498,0,0,45,0,394,1369,0,1369,1763,16,45,13,6,8,3
08-Mar-2024 06:00:02,1311,0,0,45,1,394,1547,0,1548,1942,16,45,13,6,8,4
09-Mar-2024 06:00:01,1308,0,0,45,0,394,1550,0,1550,1944,16,45,13,6,8,5
10-Mar-2024 06:00:02,1308,0,0,45,0,394,1550,0,1550,1944,16,45,13,6,8,5
11-Mar-2024 06:00:01,1308,0,0,45,0,394,1550,0,1550,1944,16,45,13,6,8,5
