FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,162,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,162,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,162,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,161,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,2,0,4,0,0,0,4,1,1,0,0,0,0
27-Jan-2024 06:00:01,161,0,0,4,0,4,0,0,0,4,1,1,0,0,0,0
29-Jan-2024 06:00:01,161,0,0,4,0,4,0,0,0,4,1,1,0,0,0,0
30-Jan-2024 06:00:01,161,0,0,4,0,8,0,0,0,8,1,1,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,4,7,8,0,0,7,15,1,1,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,8,13,12,0,0,13,25,1,1,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,8,19,12,0,0,19,31,1,1,0,0,0,0
03-Feb-2024 06:00:02,137,0,0,9,22,13,0,0,22,35,1,1,0,0,0,0
04-Feb-2024 06:00:02,137,0,0,9,22,13,0,0,22,35,1,1,0,0,0,0
05-Feb-2024 06:00:01,137,0,0,9,22,13,0,0,22,35,1,1,0,0,0,0
06-Feb-2024 06:00:02,136,0,0,9,23,14,0,0,23,37,1,1,0,0,0,0
07-Feb-2024 06:00:02,113,0,0,9,46,16,0,0,46,62,1,1,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,9,55,18,0,0,55,73,1,1,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,9,55,18,0,0,55,73,1,1,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,10,55,19,0,0,55,74,1,1,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,10,55,19,0,0,55,74,1,1,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,10,55,19,0,0,55,74,1,1,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,10,60,23,0,0,60,83,1,1,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,10,65,23,0,0,65,88,1,1,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,10,66,25,0,0,66,91,1,1,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,10,66,25,0,0,66,91,1,1,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,10,66,28,0,0,66,94,1,1,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,10,66,28,0,0,66,94,1,1,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,10,66,28,0,0,66,94,1,1,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,10,66,28,0,0,66,94,1,1,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,10,69,29,0,0,69,98,1,1,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,10,73,31,0,0,73,104,1,1,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,10,73,33,0,0,73,106,1,1,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,11,73,37,0,0,73,110,1,1,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,11,73,38,0,0,73,111,1,1,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,11,73,38,0,0,73,111,1,1,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,11,80,39,0,0,80,119,1,1,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,11,80,41,0,0,80,121,1,1,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,11,89,45,0,0,89,134,1,1,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,11,89,52,0,0,89,141,1,1,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,12,20,63,71,0,91,154,1,1,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,12,4,64,87,0,91,155,1,1,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,12,4,64,87,0,91,155,1,1,0,0,0,0
05-Mar-2024 06:00:01,67,0,2,12,4,64,87,0,91,157,1,1,0,0,0,0
06-Mar-2024 06:00:01,60,0,2,13,11,64,87,0,98,164,1,1,0,0,0,0
07-Mar-2024 06:00:01,56,0,6,14,14,64,87,0,101,171,1,1,0,0,0,0
08-Mar-2024 06:00:02,54,0,6,14,16,64,87,0,103,173,1,1,0,0,0,0
09-Mar-2024 06:00:01,53,0,6,14,17,64,87,0,104,174,1,1,0,0,0,0
10-Mar-2024 06:00:02,53,0,6,14,17,64,87,0,104,174,1,1,0,0,0,0
11-Mar-2024 06:00:01,53,0,6,14,17,64,87,0,104,174,1,1,0,0,0,0
