FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,257,0,3,0,0,0,0,0,0,5,15,0,0,0,0
15-Sep-2023 06:00:01,0,257,0,3,0,0,0,0,0,0,5,15,0,0,0,0
16-Sep-2023 06:00:01,0,257,0,3,0,0,0,0,0,0,5,15,0,0,0,0
17-Sep-2023 06:00:02,0,257,0,3,0,0,0,0,0,0,5,15,0,0,0,0
18-Sep-2023 06:00:01,0,257,0,3,0,0,0,0,0,0,5,15,0,0,0,0
19-Sep-2023 06:00:01,0,260,0,3,0,0,0,0,0,0,5,17,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,5,0,0,0,0,0,0,5,17,0,0,0,0
21-Sep-2023 06:00:02,259,0,0,5,0,0,0,0,0,0,5,17,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,5,0,0,0,0,0,0,5,17,0,0,0,0
23-Sep-2023 06:00:01,264,0,0,5,0,4,0,0,0,4,5,17,0,0,0,0
24-Sep-2023 06:00:01,264,0,0,5,0,4,0,0,0,4,5,17,0,0,0,0
25-Sep-2023 06:00:02,264,0,0,5,0,4,0,0,0,4,5,17,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,5,0,8,0,0,0,8,5,17,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,9,0,8,0,0,0,8,5,17,0,0,0,0
28-Sep-2023 06:00:01,269,0,0,9,0,9,0,0,0,9,5,17,0,0,0,0
29-Sep-2023 06:00:02,269,0,0,9,0,9,0,0,0,9,5,17,0,0,0,0
30-Sep-2023 06:00:01,269,0,0,9,0,9,0,0,0,9,5,17,0,0,0,0
02-Oct-2023 06:00:01,269,0,0,9,0,9,0,0,0,9,5,17,0,0,0,0
03-Oct-2023 06:00:02,266,0,0,9,6,10,0,0,6,16,5,17,0,0,1,0
04-Oct-2023 06:00:01,247,0,0,10,20,16,0,0,20,36,6,17,0,1,2,0
05-Oct-2023 14:00:01,243,0,0,10,23,16,0,0,23,39,6,17,0,1,2,0
05-Oct-2023 22:00:01,262,0,0,9,0,8,0,0,0,8,5,17,0,0,0,0
06-Oct-2023 06:00:01,247,0,0,10,20,16,0,0,20,36,6,17,0,1,2,0
06-Oct-2023 14:00:02,238,0,0,12,30,17,0,0,30,47,6,17,0,1,2,0
07-Oct-2023 06:00:01,232,0,0,12,36,17,0,0,36,53,6,17,0,1,2,0
08-Oct-2023 06:00:01,232,0,0,12,36,17,0,0,36,53,6,17,0,1,2,0
09-Oct-2023 06:00:02,232,0,0,12,36,17,0,0,36,53,6,17,0,1,2,0
10-Oct-2023 06:00:02,228,0,0,13,46,17,0,0,46,63,6,17,0,1,2,0
11-Oct-2023 06:00:01,218,0,0,13,56,21,0,0,56,77,6,17,0,1,3,0
12-Oct-2023 06:00:01,217,0,0,13,57,23,0,0,57,80,6,17,0,1,3,0
13-Oct-2023 06:00:02,208,0,0,13,66,28,0,0,66,94,6,17,0,1,3,0
14-Oct-2023 06:00:02,198,0,0,13,76,31,0,0,76,107,6,17,0,1,4,0
15-Oct-2023 06:00:01,198,0,0,13,76,31,0,0,76,107,6,17,0,1,4,0
16-Oct-2023 06:00:01,198,0,0,13,76,31,0,0,76,107,6,17,0,1,4,0
17-Oct-2023 06:00:01,199,0,0,13,78,35,0,0,78,113,6,17,0,1,4,0
18-Oct-2023 06:00:02,200,0,0,13,78,37,0,0,78,115,6,17,0,1,4,0
19-Oct-2023 06:00:01,196,0,0,13,83,37,0,0,83,120,6,17,0,1,4,0
20-Oct-2023 06:00:01,188,0,0,13,91,41,0,0,91,132,6,18,0,1,5,0
21-Oct-2023 06:00:02,182,0,0,13,99,44,0,0,99,143,6,18,0,1,5,0
22-Oct-2023 06:00:02,182,0,0,13,99,44,0,0,99,143,6,18,0,1,5,0
23-Oct-2023 06:00:01,182,0,0,13,99,44,0,0,99,143,6,18,0,1,5,0
24-Oct-2023 06:00:01,183,0,0,13,101,49,0,0,101,150,6,18,0,1,5,0
25-Oct-2023 06:00:01,182,0,0,13,103,61,0,0,103,164,6,18,0,1,6,0
26-Oct-2023 06:00:02,180,0,0,13,105,80,0,0,105,185,6,18,0,1,6,0
27-Oct-2023 06:00:01,169,0,0,15,116,99,0,0,116,215,6,18,0,1,6,0
28-Oct-2023 06:00:01,167,0,0,15,120,103,0,0,120,223,6,18,0,1,6,0
29-Oct-2023 06:00:01,167,0,0,15,120,115,0,0,120,235,6,18,0,1,6,0
30-Oct-2023 06:00:02,167,0,0,15,120,131,0,0,120,251,6,18,0,1,6,0
31-Oct-2023 06:00:01,157,0,1,15,111,136,19,0,130,267,6,18,0,1,10,0
01-Nov-2023 06:00:01,154,0,1,15,71,144,60,0,131,276,6,18,0,1,10,0
02-Nov-2023 06:00:01,150,0,1,15,58,159,76,0,134,294,6,18,0,1,10,0
03-Nov-2023 06:00:01,143,0,1,16,29,188,111,0,140,329,6,18,0,1,10,0
04-Nov-2023 06:00:01,139,0,1,16,0,201,144,0,144,346,6,18,0,1,10,0
05-Nov-2023 06:00:01,139,0,1,18,0,253,144,0,144,398,6,18,0,1,10,0
06-Nov-2023 06:00:01,139,0,2,18,0,253,144,0,144,399,6,18,0,1,10,0
07-Nov-2023 06:00:01,132,0,2,18,7,253,144,0,151,406,6,18,0,1,10,0
08-Nov-2023 06:00:01,113,0,2,18,27,253,144,0,171,426,6,18,0,1,10,0
09-Nov-2023 06:00:02,96,0,2,18,44,253,144,0,188,443,6,18,0,1,10,0
10-Nov-2023 06:00:01,87,0,2,18,53,253,144,0,197,452,6,18,0,1,10,0
11-Nov-2023 06:00:01,87,0,2,18,53,253,144,0,197,452,6,18,0,1,10,0
12-Nov-2023 06:00:01,87,0,2,18,53,253,144,0,197,452,6,18,0,1,10,0
13-Nov-2023 06:00:01,87,0,2,18,53,253,144,0,197,452,6,18,0,1,10,0
