FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,182,0,0,7,0,0,0,0,0,0,3,7,0,0,0,0
15-Sep-2023 06:00:01,182,0,0,7,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,182,0,0,7,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,182,0,0,7,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,182,0,0,7,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,182,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,184,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,182,0,0,9,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,9,0,1,0,0,0,1,3,7,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,9,0,1,0,0,0,1,3,7,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,9,0,1,0,0,0,1,3,7,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,9,0,1,0,0,0,1,3,7,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,10,0,1,0,0,0,1,3,7,0,0,0,0
28-Sep-2023 06:00:01,180,0,0,10,0,1,0,0,0,1,3,7,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,10,0,3,0,0,0,3,3,7,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,10,4,3,0,0,4,7,3,7,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,10,5,3,0,0,5,8,3,7,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,10,6,4,1,0,7,11,3,7,0,0,0,0
04-Oct-2023 06:00:01,152,0,0,10,25,6,0,0,25,31,3,7,0,0,0,0
05-Oct-2023 14:00:01,153,0,0,10,25,6,0,0,25,31,3,7,0,0,0,0
05-Oct-2023 22:00:01,177,0,0,10,0,1,0,0,0,1,3,7,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,10,25,6,0,0,25,31,3,7,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,10,30,9,0,0,30,39,3,7,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,10,43,10,0,0,43,53,3,7,0,0,1,0
08-Oct-2023 06:00:01,136,0,0,10,43,10,0,0,43,53,3,7,0,0,1,0
09-Oct-2023 06:00:02,136,0,0,10,43,10,0,0,43,53,3,7,0,0,1,0
10-Oct-2023 06:00:02,136,0,0,10,43,10,0,0,43,53,3,7,0,0,1,0
11-Oct-2023 06:00:01,139,0,0,11,43,11,0,0,43,54,3,7,0,0,1,0
12-Oct-2023 06:00:01,128,0,0,11,54,12,0,0,54,66,3,7,0,0,1,0
13-Oct-2023 06:00:02,131,0,0,11,54,14,0,0,54,68,3,7,0,0,1,0
14-Oct-2023 06:00:02,122,0,0,11,64,15,0,0,64,79,3,7,0,0,1,0
15-Oct-2023 06:00:01,121,0,0,11,65,15,0,0,65,80,3,7,0,0,1,0
16-Oct-2023 06:00:01,121,0,0,11,65,15,0,0,65,80,3,7,0,0,1,0
17-Oct-2023 06:00:01,116,0,0,11,74,16,0,0,74,90,3,7,0,0,1,0
18-Oct-2023 06:00:02,114,0,0,12,77,17,0,0,77,94,3,7,0,0,1,0
19-Oct-2023 06:00:01,115,0,0,12,77,17,0,0,77,94,3,8,0,0,1,0
20-Oct-2023 06:00:01,115,0,0,12,77,18,0,0,77,95,3,8,0,0,1,0
21-Oct-2023 06:00:02,113,0,0,12,79,20,0,0,79,99,3,8,0,0,1,0
22-Oct-2023 06:00:02,113,0,0,12,79,20,0,0,79,99,3,8,0,0,1,0
23-Oct-2023 06:00:01,113,0,0,12,79,20,0,0,79,99,3,8,0,0,1,0
24-Oct-2023 06:00:01,104,0,0,13,88,22,0,0,88,110,3,8,0,0,1,0
25-Oct-2023 06:00:01,104,0,0,14,91,23,0,0,91,114,3,8,0,0,1,0
26-Oct-2023 06:00:02,104,0,0,15,91,24,0,0,91,115,3,8,0,0,1,0
27-Oct-2023 06:00:01,105,0,0,17,92,26,0,0,92,118,3,8,0,0,1,0
28-Oct-2023 06:00:01,105,0,0,17,93,46,0,0,93,139,3,8,0,0,1,0
29-Oct-2023 06:00:01,105,0,0,17,93,61,0,0,93,154,3,8,0,0,1,0
30-Oct-2023 06:00:02,105,0,0,17,68,68,25,0,93,161,3,8,0,0,1,0
31-Oct-2023 06:00:01,102,0,0,17,43,86,53,0,96,182,3,8,0,0,1,0
01-Nov-2023 06:00:01,102,0,0,17,24,96,72,0,96,192,3,8,0,0,1,0
02-Nov-2023 06:00:01,101,0,1,17,16,104,81,0,97,202,3,8,0,0,1,0
03-Nov-2023 06:00:01,89,0,1,18,28,120,81,0,109,230,3,8,0,0,1,0
04-Nov-2023 06:00:01,86,0,1,18,31,131,81,0,112,244,4,8,0,1,1,0
05-Nov-2023 06:00:01,85,0,1,19,1,172,111,0,112,285,4,8,0,1,1,0
06-Nov-2023 06:00:01,85,0,1,19,1,172,111,0,112,285,4,8,0,1,1,0
