FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,1,7,5,0,0,7,12,2,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,1,7,5,0,0,7,12,2,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,1,7,5,0,0,7,12,2,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,1,7,5,0,0,7,12,2,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,1,7,6,0,0,7,13,2,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,1,7,6,0,0,7,13,2,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,1,7,6,0,0,7,13,2,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,1,7,6,0,0,7,13,2,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,7,6,0,0,7,13,2,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,1,7,9,0,0,7,16,2,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,1,9,9,0,0,9,18,2,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,1,9,11,0,0,9,20,2,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,1,9,11,0,0,9,20,2,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,1,9,11,0,0,9,20,2,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,1,11,11,0,0,11,22,2,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,1,11,17,0,0,11,28,2,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,1,11,19,0,0,11,30,2,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,1,13,20,0,0,13,33,2,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,1,13,22,0,0,13,35,2,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,1,13,22,0,0,13,35,2,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,1,13,22,0,0,13,35,2,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,1,15,28,0,0,15,43,2,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,1,15,32,0,0,15,47,2,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,1,15,33,0,0,15,48,2,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,1,15,33,0,0,15,48,2,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,1,15,37,0,0,15,52,2,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,1,15,37,0,0,15,52,2,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,1,15,37,0,0,15,52,2,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,1,15,43,0,0,15,58,2,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,1,16,48,0,0,16,64,2,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,1,17,55,0,0,17,72,2,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,1,19,61,0,0,19,80,2,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,1,19,67,0,0,19,86,2,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,1,0,70,19,0,19,89,2,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,1,0,70,19,0,19,89,2,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,1,0,70,19,0,19,89,2,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,1,1,70,19,0,20,90,2,0,0,0,0,0
