FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,108,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,109,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,5,0,1,0,0,0,1,1,2,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,5,0,1,0,0,0,1,1,2,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,5,6,7,0,0,6,13,1,2,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,5,6,7,0,0,6,13,1,2,0,0,0,0
03-Oct-2023 06:00:02,104,0,0,5,9,7,0,0,9,16,1,2,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,5,9,10,0,0,9,19,1,2,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,5,9,10,0,0,9,19,1,2,0,0,0,0
