FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,1,0,7,0,0,0,7,0,3,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,0,13,0,0,0,13,0,3,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,1,0,16,0,0,0,16,0,3,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,1,0,24,0,0,0,24,0,3,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,1,0,26,0,0,0,26,0,3,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,1,0,26,0,0,0,26,0,3,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,1,9,31,0,0,9,40,0,3,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,1,9,33,0,0,9,42,0,3,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,1,9,36,0,0,9,45,0,3,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,0,13,0,0,0,13,0,3,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,1,9,33,0,0,9,42,0,3,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,1,9,40,0,0,9,49,0,3,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,2,11,43,0,0,11,54,0,3,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,2,11,43,0,0,11,54,0,3,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,2,11,43,0,0,11,54,0,3,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,2,14,46,0,0,14,60,0,3,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,2,15,56,0,0,15,71,0,3,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,2,15,57,0,0,15,72,0,3,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,4,19,64,0,0,19,83,0,3,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,4,20,71,0,0,20,91,0,3,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,4,20,71,0,0,20,91,0,3,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,4,20,71,0,0,20,91,0,3,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,4,21,82,0,0,21,103,0,3,0,0,1,0
18-Oct-2023 06:00:02,22,0,0,4,22,89,0,0,22,111,0,3,0,0,1,0
19-Oct-2023 06:00:01,23,0,0,4,22,95,0,0,22,117,0,3,0,0,1,0
20-Oct-2023 06:00:01,20,0,0,4,26,105,0,0,26,131,0,3,0,0,1,0
21-Oct-2023 06:00:02,20,0,0,4,26,109,0,0,26,135,0,3,0,0,1,0
22-Oct-2023 06:00:02,20,0,0,4,26,109,0,0,26,135,0,3,0,0,1,0
23-Oct-2023 06:00:01,20,0,0,4,26,109,0,0,26,135,0,3,0,0,1,0
24-Oct-2023 06:00:01,21,0,0,4,27,114,0,0,27,141,0,3,0,0,1,0
25-Oct-2023 06:00:01,21,0,0,4,27,126,0,0,27,153,0,3,0,0,1,0
26-Oct-2023 06:00:02,19,0,0,4,28,134,0,0,28,162,0,3,0,0,1,0
27-Oct-2023 06:00:01,19,0,0,4,28,139,0,0,28,167,0,3,0,0,1,0
28-Oct-2023 06:00:01,19,0,0,4,28,150,0,0,28,178,0,3,0,0,1,0
29-Oct-2023 06:00:01,19,0,0,4,28,157,0,0,28,185,0,3,0,0,1,0
30-Oct-2023 06:00:02,19,0,0,4,28,157,0,0,28,185,0,3,0,0,1,0
31-Oct-2023 06:00:01,18,0,0,4,24,165,5,0,29,194,0,3,0,0,1,0
01-Nov-2023 06:00:01,18,0,0,4,24,179,5,0,29,208,1,3,0,1,1,0
02-Nov-2023 06:00:01,18,0,0,4,22,191,7,0,29,220,1,3,0,1,1,0
03-Nov-2023 06:00:01,18,0,0,4,22,199,7,0,29,228,1,3,0,1,1,0
04-Nov-2023 06:00:01,15,0,0,4,25,220,7,0,32,252,1,3,0,1,1,0
05-Nov-2023 06:00:01,15,0,0,4,25,241,7,0,32,273,1,3,0,1,1,0
06-Nov-2023 06:00:01,15,0,0,4,25,241,7,0,32,273,1,3,0,1,1,0
07-Nov-2023 06:00:01,14,0,0,4,26,241,7,0,33,274,1,3,0,1,1,0
08-Nov-2023 06:00:01,12,0,0,4,6,241,29,0,35,276,1,3,0,1,1,0
09-Nov-2023 06:00:02,12,0,0,4,6,241,29,0,35,276,1,3,0,1,1,0
10-Nov-2023 06:00:01,10,0,0,4,7,241,29,0,36,277,1,3,0,1,1,0
11-Nov-2023 06:00:01,8,0,0,4,10,241,29,0,39,280,1,3,0,1,1,0
12-Nov-2023 06:00:01,8,0,0,4,10,241,29,0,39,280,1,3,0,1,1,0
13-Nov-2023 06:00:01,8,0,0,4,10,241,29,0,39,280,1,3,0,1,1,0
