FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,58,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,9,0,0,0,9,1,1,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,9,0,0,0,9,1,1,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,5,0,10,0,0,0,10,1,1,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,7,5,11,0,0,5,16,1,1,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,7,5,11,0,0,5,16,1,1,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,7,5,11,0,0,5,16,1,1,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,7,5,11,0,0,5,16,1,1,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,7,5,11,0,0,5,16,1,1,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,7,10,11,0,0,10,21,1,1,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,7,10,11,0,0,10,21,1,1,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,7,10,11,0,0,10,21,1,1,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,7,17,12,0,0,17,29,1,1,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,7,17,12,0,0,17,29,1,1,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,7,17,12,0,0,17,29,1,1,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,7,22,14,0,0,22,36,1,1,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,7,24,14,0,0,24,38,1,1,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,7,24,15,0,0,24,39,1,1,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,7,25,15,0,0,25,40,1,1,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,7,25,15,0,0,25,40,1,1,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,7,25,15,0,0,25,40,1,1,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,7,25,15,0,0,25,40,1,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,7,28,18,0,0,28,46,1,1,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,7,28,26,0,0,28,54,1,1,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,8,28,30,0,0,28,58,1,1,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,8,28,30,0,0,28,58,1,1,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,8,28,30,0,0,28,58,1,1,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,8,28,33,0,0,28,61,1,1,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,8,28,33,0,0,28,61,1,1,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,8,28,42,0,0,28,70,1,1,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,8,30,49,0,0,30,79,1,1,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,8,29,53,0,0,29,82,1,1,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,8,30,55,0,0,30,85,1,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,8,33,58,0,0,33,91,1,1,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,8,8,62,26,0,34,96,1,1,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,8,8,62,26,0,34,96,1,1,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,8,12,62,26,0,38,100,1,1,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,8,12,62,26,0,38,100,1,1,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,8,12,62,26,0,38,100,1,1,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,8,13,62,26,0,39,101,1,1,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,8,13,62,26,0,39,101,1,1,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,8,13,62,26,0,39,101,1,1,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,8,13,62,26,0,39,101,1,1,0,0,0,0
