FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,0,19,24,0,0,19,43,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,0,19,24,0,0,19,43,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,0,19,24,0,0,19,43,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,0,19,24,0,0,19,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,20,29,0,0,20,49,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,0,20,32,0,0,20,52,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,0,21,36,0,0,21,57,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,24,43,0,0,24,67,1,0,0,1,0,0
15-Oct-2023 06:00:01,24,0,0,0,24,43,0,0,24,67,1,0,0,1,0,0
16-Oct-2023 06:00:01,24,0,0,0,24,43,0,0,24,67,1,0,0,1,0,0
17-Oct-2023 06:00:01,20,0,0,0,28,52,0,0,28,80,1,0,0,1,0,0
18-Oct-2023 06:00:02,20,0,0,0,29,58,0,0,29,87,1,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,0,29,62,0,0,29,91,1,0,0,1,0,0
20-Oct-2023 06:00:01,22,0,0,0,31,63,0,0,31,94,1,0,0,1,0,0
21-Oct-2023 06:00:02,22,0,0,0,31,67,0,0,31,98,1,0,0,1,0,0
22-Oct-2023 06:00:02,22,0,0,0,31,67,0,0,31,98,1,0,0,1,0,0
23-Oct-2023 06:00:01,22,0,0,0,31,67,0,0,31,98,1,0,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,0,31,71,0,0,31,102,1,0,0,1,0,0
25-Oct-2023 06:00:01,19,0,0,0,35,79,0,0,35,114,1,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,0,35,84,0,0,35,119,1,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,0,35,90,0,0,35,125,1,0,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,0,35,92,0,0,35,127,1,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,0,39,94,0,0,39,133,1,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,0,39,94,0,0,39,133,1,0,0,1,0,0
31-Oct-2023 06:00:01,13,0,0,0,41,105,0,0,41,146,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,0,0,1,112,41,0,42,154,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,0,1,125,41,0,42,167,1,0,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,0,1,142,41,0,42,184,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,0,1,151,42,0,43,194,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,0,1,155,42,0,43,198,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,0,1,155,42,0,43,198,1,0,0,1,0,0
07-Nov-2023 06:00:01,9,0,0,0,3,155,42,0,45,200,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
