FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,25,13,0,0,25,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,25,13,0,0,25,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,25,13,0,0,25,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,25,13,0,0,25,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,1,0,25,14,0,0,25,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,1,0,25,14,0,0,25,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,1,0,25,17,0,0,25,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,1,0,26,18,0,0,26,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,1,0,26,19,0,0,26,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,1,0,26,19,0,0,26,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,1,0,26,20,0,0,26,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,1,0,0,22,26,0,26,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,1,0,1,26,26,0,27,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,1,0,1,33,26,0,27,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,1,0,2,45,26,0,28,74,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,1,0,2,60,26,0,28,89,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,1,0,4,60,26,0,30,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,1,0,6,60,26,0,32,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,1,0,6,60,26,0,32,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,1,0,0,60,33,0,33,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,1,0,2,60,32,0,34,95,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,1,0,2,60,32,0,34,95,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,1,0,2,60,32,0,34,95,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,1,0,2,60,32,0,34,95,0,0,0,0,0,0
