FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
21-Jan-2024 14:05:02,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
22-Jan-2024 21:45:58,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,3,0,6,0,0,0,6,3,0,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,3,0,15,0,0,0,15,3,0,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,3,0,15,0,0,0,15,3,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,3,2,23,0,0,2,25,3,0,0,2,0,0
31-Jan-2024 06:00:01,113,0,0,3,3,25,0,0,3,28,3,0,0,2,0,0
01-Feb-2024 06:00:02,102,0,0,3,14,64,0,0,14,78,4,0,0,3,0,0
02-Feb-2024 06:00:01,91,0,0,3,26,67,0,0,26,93,4,0,0,3,0,0
03-Feb-2024 06:00:02,80,0,0,3,37,71,0,0,37,108,4,0,0,3,0,0
04-Feb-2024 06:00:02,80,0,0,3,37,71,0,0,37,108,4,0,0,3,0,0
05-Feb-2024 06:00:01,80,0,0,3,37,71,0,0,37,108,4,0,0,3,0,0
06-Feb-2024 06:00:02,75,0,0,4,42,80,0,0,42,122,4,0,0,3,0,0
07-Feb-2024 06:00:02,69,0,0,4,47,90,0,0,47,137,4,0,0,3,0,0
08-Feb-2024 06:00:01,67,0,0,4,50,93,0,0,50,143,4,0,0,3,0,0
09-Feb-2024 06:00:02,66,0,0,4,50,96,0,0,50,146,4,0,0,3,0,0
10-Feb-2024 06:00:01,68,0,0,4,50,101,0,0,50,151,4,0,0,3,0,0
11-Feb-2024 06:00:01,68,0,0,4,50,101,0,0,50,151,4,0,0,3,0,0
12-Feb-2024 06:00:01,68,0,0,4,50,101,0,0,50,151,4,0,0,3,0,0
13-Feb-2024 06:00:01,62,0,0,4,55,103,0,0,55,158,4,0,0,3,0,0
14-Feb-2024 06:00:02,56,0,0,4,61,112,0,0,61,173,4,0,0,3,0,0
15-Feb-2024 06:00:02,54,0,0,4,63,121,0,0,63,184,4,0,0,3,0,0
16-Feb-2024 06:00:02,54,0,0,4,63,124,0,0,63,187,4,0,0,3,0,0
17-Feb-2024 06:00:02,50,0,0,4,66,129,0,0,66,195,4,0,0,3,0,0
18-Feb-2024 06:00:02,50,0,0,4,66,129,0,0,66,195,4,0,0,3,0,0
19-Feb-2024 06:00:01,50,0,0,4,66,129,0,0,66,195,4,0,0,3,0,0
20-Feb-2024 06:00:01,50,0,0,4,66,129,0,0,66,195,4,0,0,3,0,0
21-Feb-2024 06:00:01,50,0,0,4,67,140,0,0,67,207,4,0,0,3,0,0
22-Feb-2024 06:00:01,47,0,0,4,70,147,0,0,70,217,4,0,0,3,0,0
23-Feb-2024 06:00:02,48,0,0,4,70,149,0,0,70,219,4,0,0,3,0,0
24-Feb-2024 06:00:03,46,0,0,4,72,166,0,0,72,238,4,0,0,3,0,0
25-Feb-2024 06:00:01,46,0,0,4,72,170,0,0,72,242,4,0,0,3,0,0
26-Feb-2024 06:00:01,46,0,0,4,72,170,0,0,72,242,4,0,0,3,0,0
27-Feb-2024 06:00:02,46,0,0,4,72,179,0,0,72,251,4,0,0,3,0,0
28-Feb-2024 06:00:02,44,0,0,4,74,203,0,0,74,277,4,0,0,3,0,0
29-Feb-2024 06:00:01,41,0,0,4,77,226,0,0,77,303,4,0,0,3,0,0
01-Mar-2024 06:00:02,41,0,0,4,77,243,0,0,77,320,4,0,0,3,0,0
02-Mar-2024 06:00:02,40,0,0,4,78,264,0,0,78,342,4,0,0,3,0,0
03-Mar-2024 06:00:02,37,0,0,5,5,276,75,0,80,356,4,0,0,3,0,0
04-Mar-2024 06:00:01,37,0,0,5,5,276,75,0,80,356,4,0,0,3,0,0
05-Mar-2024 06:00:01,36,0,0,5,6,276,75,0,81,357,4,0,0,3,0,0
06-Mar-2024 06:00:01,30,0,0,5,12,276,75,0,87,363,4,0,0,3,0,0
07-Mar-2024 06:00:01,26,0,1,5,16,276,75,0,91,368,4,0,0,3,0,0
08-Mar-2024 06:00:02,24,0,2,6,17,276,75,0,92,370,4,0,0,3,0,0
09-Mar-2024 06:00:01,24,0,2,6,17,275,75,0,92,369,4,0,0,3,0,0
10-Mar-2024 06:00:02,24,0,2,6,17,275,75,0,92,369,4,0,0,3,0,0
11-Mar-2024 06:00:01,24,0,2,6,17,275,75,0,92,369,4,0,0,3,0,0
