FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,2,0,9,0,0,0,9,2,2,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,2,0,9,0,0,0,9,2,2,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,2,0,9,0,0,0,9,2,2,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,2,0,17,0,0,0,17,2,2,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,2,0,21,0,0,0,21,2,2,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,2,0,24,0,0,0,24,2,2,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,2,3,30,0,0,3,33,2,2,0,0,0,0
30-Sep-2023 06:00:01,93,0,0,3,8,40,0,0,8,48,2,2,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,3,8,40,0,0,8,48,2,2,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,3,17,52,0,0,17,69,3,2,0,1,0,0
04-Oct-2023 06:00:01,84,0,0,3,18,56,0,0,18,74,3,2,0,1,0,0
05-Oct-2023 14:00:01,81,0,0,3,20,61,0,0,20,81,3,2,0,1,0,0
05-Oct-2023 22:00:01,101,0,0,2,0,21,0,0,0,21,2,2,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,3,18,56,0,0,18,74,3,2,0,1,0,0
06-Oct-2023 14:00:02,79,0,0,3,22,64,0,0,22,86,3,2,0,1,0,0
07-Oct-2023 06:00:01,78,0,0,3,23,71,0,0,23,94,3,2,0,1,0,0
08-Oct-2023 06:00:01,78,0,0,3,23,71,0,0,23,94,3,2,0,1,0,0
09-Oct-2023 06:00:02,78,0,0,3,23,71,0,0,23,94,3,2,0,1,0,0
10-Oct-2023 06:00:02,78,0,0,3,23,71,0,0,23,94,3,2,0,1,0,0
11-Oct-2023 06:00:01,79,0,0,3,23,89,0,0,23,112,3,2,0,1,0,0
12-Oct-2023 06:00:01,80,0,0,3,24,98,0,0,24,122,3,2,0,1,0,0
13-Oct-2023 06:00:02,66,0,0,3,37,104,0,0,37,141,3,2,0,1,0,0
14-Oct-2023 06:00:02,58,0,0,3,46,113,0,0,46,159,3,2,0,1,0,0
15-Oct-2023 06:00:01,58,0,0,3,46,113,0,0,46,159,3,2,0,1,0,0
16-Oct-2023 06:00:01,58,0,0,3,46,113,0,0,46,159,3,2,0,1,0,0
17-Oct-2023 06:00:01,56,0,0,3,48,117,0,0,48,165,3,2,0,1,0,0
18-Oct-2023 06:00:02,57,0,0,3,48,121,0,0,48,169,4,2,0,1,0,0
19-Oct-2023 06:00:01,57,0,0,3,48,131,0,0,48,179,4,2,0,1,0,0
20-Oct-2023 06:00:01,56,0,0,3,50,143,0,0,50,193,4,2,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,3,54,154,0,0,54,208,4,2,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,3,54,154,0,0,54,208,4,2,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,3,54,154,0,0,54,208,4,2,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,3,58,160,0,0,58,218,4,2,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,3,58,178,0,0,58,236,4,2,0,1,0,0
26-Oct-2023 06:00:02,54,0,0,3,58,185,0,0,58,243,4,2,0,1,0,0
27-Oct-2023 06:00:01,54,0,0,3,58,199,0,0,58,257,4,2,0,1,0,0
28-Oct-2023 06:00:01,53,0,0,3,59,214,0,0,59,273,4,2,0,1,0,0
29-Oct-2023 06:00:01,53,0,0,3,59,214,0,0,59,273,4,2,0,1,0,0
30-Oct-2023 06:00:02,53,0,0,3,59,220,0,0,59,279,4,2,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,3,64,230,0,0,64,294,4,2,0,1,1,0
01-Nov-2023 06:00:01,48,0,0,3,64,238,0,0,64,302,4,2,0,1,1,0
02-Nov-2023 06:00:01,45,0,0,4,66,262,0,0,66,328,4,2,0,2,1,0
03-Nov-2023 06:00:01,44,0,0,4,4,286,63,0,67,353,4,2,0,2,1,0
04-Nov-2023 06:00:01,44,0,0,4,4,314,63,0,67,381,4,2,0,2,1,0
05-Nov-2023 06:00:01,44,0,0,4,1,349,66,0,67,416,4,2,0,2,1,0
06-Nov-2023 06:00:01,44,0,0,4,1,349,66,0,67,416,4,2,0,2,1,0
07-Nov-2023 06:00:01,34,0,0,4,11,349,66,0,77,426,4,2,0,2,1,0
08-Nov-2023 06:00:01,24,0,0,4,21,349,66,0,87,436,4,2,0,2,1,0
09-Nov-2023 06:00:02,24,0,0,4,21,349,66,0,87,436,4,2,0,2,1,0
10-Nov-2023 06:00:01,19,0,0,4,26,349,66,0,92,441,4,2,0,2,2,0
11-Nov-2023 06:00:01,19,0,0,4,26,349,66,0,92,441,4,2,0,2,2,0
12-Nov-2023 06:00:01,19,0,0,4,26,349,66,0,92,441,4,2,0,2,2,0
13-Nov-2023 06:00:01,19,0,0,4,26,349,66,0,92,441,4,2,0,2,2,0
