FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
15-Sep-2023 06:00:01,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
16-Sep-2023 06:00:01,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
17-Sep-2023 06:00:02,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
18-Sep-2023 06:00:01,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
19-Sep-2023 06:00:01,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
20-Sep-2023 06:00:01,157,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
21-Sep-2023 06:00:02,160,7,0,1,0,0,0,0,0,0,10,4,0,0,0,0
22-Sep-2023 06:00:01,163,7,0,2,0,0,0,0,0,0,10,4,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,2,0,18,0,0,0,18,10,4,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,2,0,18,0,0,0,18,10,4,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,2,0,18,0,0,0,18,10,4,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,3,0,35,0,0,0,35,10,4,0,0,0,0
27-Sep-2023 06:00:01,182,0,0,3,0,43,0,0,0,43,11,4,0,1,0,0
28-Sep-2023 06:00:01,177,0,0,3,3,55,0,0,3,58,11,4,0,1,0,0
29-Sep-2023 06:00:02,177,0,0,3,4,71,0,0,4,75,11,4,0,1,0,0
30-Sep-2023 06:00:01,179,0,0,3,4,93,0,0,4,97,11,4,0,1,0,0
02-Oct-2023 06:00:01,179,0,0,3,4,93,0,0,4,97,11,4,0,1,0,0
03-Oct-2023 06:00:02,173,0,0,3,17,101,0,0,17,118,11,4,0,1,0,0
04-Oct-2023 06:00:01,173,0,0,3,24,117,0,0,24,141,11,4,0,1,0,0
05-Oct-2023 14:00:01,158,0,0,3,41,117,0,0,41,158,12,4,0,1,0,0
05-Oct-2023 22:00:01,182,0,0,3,0,43,0,0,0,43,11,4,0,1,0,0
06-Oct-2023 06:00:01,173,0,0,3,24,117,0,0,24,141,11,4,0,1,0,0
06-Oct-2023 14:00:02,149,0,0,4,47,136,0,0,47,183,12,4,0,1,0,0
07-Oct-2023 06:00:01,150,0,0,4,47,153,0,0,47,200,13,4,0,2,0,0
08-Oct-2023 06:00:01,150,0,0,4,47,153,0,0,47,200,13,4,0,2,0,0
09-Oct-2023 06:00:02,150,0,0,4,47,153,0,0,47,200,13,4,0,2,0,0
10-Oct-2023 06:00:02,153,0,0,4,47,166,0,0,47,213,13,4,0,2,0,0
11-Oct-2023 06:00:01,141,0,0,4,61,181,0,0,61,242,13,4,0,2,0,0
12-Oct-2023 06:00:01,146,0,0,4,61,189,0,0,61,250,13,4,0,2,0,0
13-Oct-2023 06:00:02,145,0,0,4,64,195,0,0,64,259,13,4,0,2,0,0
14-Oct-2023 06:00:02,139,0,0,4,75,212,0,0,75,287,13,4,0,2,0,0
15-Oct-2023 06:00:01,139,0,0,4,75,212,0,0,75,287,13,4,0,2,0,0
16-Oct-2023 06:00:01,139,0,0,4,75,212,0,0,75,287,13,4,0,2,0,0
17-Oct-2023 06:00:01,139,0,0,5,0,228,75,0,75,303,13,4,0,2,0,0
18-Oct-2023 06:00:02,132,0,0,5,7,244,75,0,82,326,13,4,0,2,0,0
19-Oct-2023 06:00:01,126,0,0,5,13,259,75,0,88,347,13,4,0,2,0,0
20-Oct-2023 06:00:01,126,0,0,5,13,259,75,0,88,347,13,4,0,2,0,0
21-Oct-2023 06:00:02,114,0,0,5,26,283,75,0,101,384,15,4,0,4,0,0
22-Oct-2023 06:00:02,114,0,0,5,26,283,75,0,101,384,15,4,0,4,0,0
23-Oct-2023 06:00:01,114,0,0,5,26,283,75,0,101,384,15,4,0,4,0,0
24-Oct-2023 06:00:01,108,0,0,7,7,299,101,0,108,407,15,4,0,4,0,0
25-Oct-2023 06:00:01,107,0,0,7,7,324,101,0,108,432,16,4,0,4,0,0
26-Oct-2023 06:00:02,102,0,0,9,10,344,101,0,111,455,16,4,0,4,0,0
27-Oct-2023 06:00:01,98,0,0,10,14,360,101,0,115,475,16,4,0,4,0,0
28-Oct-2023 06:00:01,103,0,0,10,15,382,101,0,116,498,16,4,0,4,0,0
29-Oct-2023 06:00:01,103,0,1,10,14,400,101,0,115,516,16,4,0,4,0,0
30-Oct-2023 06:00:02,103,0,1,10,14,400,101,0,115,516,16,4,0,4,0,0
31-Oct-2023 06:00:01,102,0,1,11,14,431,101,0,115,547,16,4,0,4,0,0
01-Nov-2023 06:00:01,89,0,1,11,12,457,116,0,128,586,17,4,0,5,0,0
02-Nov-2023 06:00:01,88,0,1,11,15,479,116,0,131,611,19,4,0,7,0,0
03-Nov-2023 06:00:01,84,0,1,11,19,510,116,0,135,646,19,4,0,7,0,0
04-Nov-2023 06:00:01,78,0,1,11,6,565,135,0,141,707,20,4,0,9,0,0
05-Nov-2023 06:00:01,77,0,1,12,6,623,135,0,141,765,22,4,0,11,0,0
06-Nov-2023 06:00:01,77,0,1,12,6,623,135,0,141,765,22,4,0,11,0,0
07-Nov-2023 06:00:01,69,0,1,12,13,623,135,0,148,772,22,4,0,11,0,0
08-Nov-2023 06:00:01,64,0,1,12,0,623,153,0,153,777,22,4,0,11,0,0
09-Nov-2023 06:00:02,52,0,1,12,10,623,153,0,163,787,22,4,0,12,0,0
10-Nov-2023 06:00:01,51,0,1,12,11,623,153,0,164,788,22,4,0,13,0,0
11-Nov-2023 06:00:01,51,0,1,12,11,623,153,0,164,788,22,4,0,13,0,0
12-Nov-2023 06:00:01,51,0,1,12,11,623,153,0,164,788,22,4,0,13,0,0
13-Nov-2023 06:00:01,51,0,1,12,11,623,153,0,164,788,22,4,0,13,0,0
