FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,683,0,0,1,0,1,0,0,0,1,0,2,1,0,0,0
21-Jan-2024 14:00:02,683,0,0,1,0,1,0,0,0,1,0,2,1,0,0,0
22-Jan-2024 21:48:11,683,0,0,1,0,1,0,0,0,1,0,2,1,0,0,0
23-Jan-2024 06:00:02,683,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
24-Jan-2024 06:00:01,683,0,0,1,0,4,0,0,0,4,0,3,1,0,0,0
25-Jan-2024 06:00:01,683,0,0,1,0,5,0,0,0,5,0,3,1,0,0,0
26-Jan-2024 06:00:02,681,0,0,2,2,5,0,0,2,7,0,3,1,0,0,0
27-Jan-2024 06:00:01,678,0,0,2,5,6,0,0,5,11,0,3,1,0,0,0
29-Jan-2024 06:00:01,678,0,0,2,5,6,0,0,5,11,0,3,1,0,0,0
30-Jan-2024 06:00:01,653,0,0,4,30,6,0,0,30,36,0,3,1,0,0,0
31-Jan-2024 06:00:01,629,0,0,5,54,6,0,0,54,60,0,3,1,0,0,0
01-Feb-2024 06:00:02,576,0,0,5,106,6,0,0,106,112,0,3,1,0,0,0
02-Feb-2024 06:00:01,569,0,0,5,113,6,0,0,113,119,0,3,1,0,0,0
03-Feb-2024 06:00:02,542,0,0,5,140,7,0,0,140,147,0,3,1,0,0,0
04-Feb-2024 06:00:02,542,0,0,5,140,7,0,0,140,147,0,3,1,0,0,0
05-Feb-2024 06:00:01,542,0,0,5,140,7,0,0,140,147,0,3,1,0,0,0
06-Feb-2024 06:00:02,512,0,0,5,173,7,0,0,173,180,0,3,1,0,0,0
07-Feb-2024 06:00:02,499,0,0,5,186,8,0,0,186,194,0,3,1,0,0,0
08-Feb-2024 06:00:01,480,0,0,5,205,9,0,0,205,214,0,3,1,0,0,0
09-Feb-2024 06:00:02,479,0,0,5,207,9,0,0,207,216,0,3,1,0,0,0
10-Feb-2024 06:00:01,463,0,0,5,224,11,0,0,224,235,0,3,1,0,0,0
11-Feb-2024 06:00:01,463,0,0,5,224,11,0,0,224,235,0,3,1,0,0,0
12-Feb-2024 06:00:01,463,0,0,5,224,11,0,0,224,235,0,3,1,0,0,0
13-Feb-2024 06:00:01,431,0,0,5,247,11,0,0,247,258,0,3,1,0,0,0
14-Feb-2024 06:00:02,420,0,0,5,255,13,0,0,255,268,0,3,1,0,0,0
15-Feb-2024 06:00:02,416,0,0,5,255,13,0,0,255,268,0,3,1,0,0,0
16-Feb-2024 06:00:02,404,0,0,5,267,13,0,0,267,280,0,3,1,0,0,0
17-Feb-2024 06:00:02,397,0,0,8,271,13,0,0,271,284,0,3,1,0,0,0
18-Feb-2024 06:00:02,397,0,0,8,271,13,0,0,271,284,0,3,1,0,0,0
19-Feb-2024 06:00:01,397,0,0,8,271,17,0,0,271,288,0,3,1,0,0,0
20-Feb-2024 06:00:01,397,0,0,8,271,17,0,0,271,288,0,3,1,0,0,0
21-Feb-2024 06:00:01,387,0,0,8,282,17,0,0,282,299,0,3,1,0,0,0
22-Feb-2024 06:00:01,382,0,0,8,287,19,0,0,287,306,0,3,1,0,0,0
23-Feb-2024 06:00:02,351,0,0,8,318,21,0,0,318,339,0,3,1,0,0,0
24-Feb-2024 06:00:03,345,0,0,8,324,22,0,0,324,346,0,3,1,0,0,0
25-Feb-2024 06:00:01,341,0,0,8,327,22,0,0,327,349,0,3,1,0,0,0
26-Feb-2024 06:00:01,341,0,0,8,327,22,0,0,327,349,0,3,1,0,0,0
27-Feb-2024 06:00:02,338,0,0,9,329,35,0,0,329,364,0,3,1,0,0,0
28-Feb-2024 06:00:02,330,0,0,9,10,40,327,0,337,377,0,3,1,0,0,0
29-Feb-2024 06:00:01,327,0,0,9,13,48,327,0,340,388,0,3,1,0,0,0
01-Mar-2024 06:00:02,317,0,0,9,24,48,327,0,351,399,0,3,1,0,0,0
02-Mar-2024 06:00:02,314,0,0,9,3,72,351,0,354,426,0,3,1,0,0,0
03-Mar-2024 06:00:02,296,0,1,10,20,89,351,0,371,461,0,3,1,0,0,0
04-Mar-2024 06:00:01,296,0,1,10,20,89,351,0,371,461,0,3,1,0,0,0
05-Mar-2024 06:00:01,285,0,1,10,32,89,351,0,383,473,0,3,1,0,0,0
06-Mar-2024 06:00:01,262,0,1,12,55,89,351,0,406,496,0,3,1,0,0,0
07-Mar-2024 06:00:01,257,0,1,12,59,89,351,0,410,500,0,3,1,0,0,0
08-Mar-2024 06:00:02,256,0,1,12,59,89,351,0,410,500,0,3,1,0,0,0
09-Mar-2024 06:00:01,255,0,1,12,60,89,351,0,411,501,0,3,1,0,0,0
10-Mar-2024 06:00:02,255,0,1,12,60,89,351,0,411,501,0,3,1,0,0,0
11-Mar-2024 06:00:01,255,0,1,12,60,89,351,0,411,501,0,3,1,0,0,0
