FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,2,2,0,0,0,2,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,2,2,0,0,0,2,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,2,2,0,0,0,2,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,2,6,1,0,0,6,7,0,2,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,2,7,3,0,0,7,10,1,2,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,2,7,3,0,0,7,10,1,2,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,2,9,3,0,0,9,12,1,2,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,2,10,3,0,0,10,13,1,2,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,2,10,3,0,0,10,13,1,2,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,2,11,3,0,0,11,14,1,2,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,2,11,4,0,0,11,15,1,2,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,2,11,4,0,0,11,15,1,2,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,2,11,4,0,0,11,15,1,2,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,2,12,5,0,0,12,17,1,2,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,2,0,7,12,0,12,19,1,2,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,0,7,12,0,12,19,1,2,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,0,9,12,0,12,21,1,2,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,0,10,12,0,12,22,1,2,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,0,10,12,0,12,22,1,2,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,0,10,12,0,12,22,1,2,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,0,11,12,0,12,23,1,2,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,0,12,12,0,12,24,1,2,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,2,0,12,12,0,12,24,1,2,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,2,0,13,12,0,12,25,1,2,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,2,0,13,12,0,12,25,1,2,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,2,0,13,12,0,12,25,1,2,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,0,14,12,0,12,26,1,2,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,2,1,16,12,0,13,29,1,2,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,4,18,12,0,16,34,1,2,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,2,5,23,12,0,17,40,2,2,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,2,8,32,12,0,20,52,3,2,0,3,0,0
03-Mar-2024 06:00:02,15,0,0,2,3,32,19,0,22,54,3,2,0,3,1,0
04-Mar-2024 06:00:01,15,0,0,2,3,32,19,0,22,54,3,2,0,3,1,0
05-Mar-2024 06:00:01,15,0,0,2,3,32,19,0,22,54,3,2,0,3,1,0
06-Mar-2024 06:00:01,14,0,0,2,4,32,19,0,23,55,3,2,0,3,1,0
07-Mar-2024 06:00:01,13,0,0,2,5,32,19,0,24,56,3,2,0,3,1,0
08-Mar-2024 06:00:02,11,0,0,2,6,32,19,0,25,57,3,2,0,3,1,0
09-Mar-2024 06:00:01,11,0,0,2,6,32,19,0,25,57,3,2,0,3,1,0
10-Mar-2024 06:00:02,11,0,0,2,6,32,19,0,25,57,3,2,0,3,1,0
11-Mar-2024 06:00:01,11,0,0,2,6,32,19,0,25,57,3,2,0,3,1,0
