FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,147,115,0,1,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,147,115,0,1,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,147,115,0,1,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,147,115,0,1,0,11,0,0,0,11,1,0,0,0,0,0
24-Jan-2024 06:00:01,146,115,0,1,1,20,0,0,1,21,1,0,0,0,0,0
25-Jan-2024 06:00:01,146,115,0,1,1,38,0,0,1,39,1,0,0,0,0,0
26-Jan-2024 06:00:02,146,105,0,1,13,40,0,0,13,53,1,0,0,0,0,0
27-Jan-2024 06:00:01,146,105,0,1,13,46,0,0,13,59,1,0,0,0,0,0
29-Jan-2024 06:00:01,146,105,0,1,13,46,0,0,13,59,1,0,0,0,0,0
30-Jan-2024 06:00:01,146,105,0,1,13,59,0,0,13,72,1,0,0,0,0,0
31-Jan-2024 06:00:01,128,88,0,1,48,71,0,0,48,119,1,0,0,0,0,0
01-Feb-2024 06:00:02,125,84,0,1,53,75,0,0,53,128,1,0,0,0,0,0
02-Feb-2024 06:00:01,125,84,0,1,53,80,0,0,53,133,1,0,0,0,0,0
03-Feb-2024 06:00:02,115,82,0,1,63,86,0,0,63,149,1,0,0,0,0,0
04-Feb-2024 06:00:02,115,82,0,1,63,86,0,0,63,149,1,0,0,0,0,0
05-Feb-2024 06:00:01,115,82,0,1,63,86,0,0,63,149,1,0,0,0,0,0
06-Feb-2024 06:00:02,115,82,0,1,63,94,0,0,63,157,1,0,0,0,0,0
07-Feb-2024 06:00:02,115,81,0,1,63,97,0,0,63,160,1,0,0,0,0,0
08-Feb-2024 06:00:01,108,75,0,1,75,97,0,0,75,172,1,0,0,0,0,0
09-Feb-2024 06:00:02,108,75,0,1,75,101,0,0,75,176,1,0,0,0,0,0
10-Feb-2024 06:00:01,99,69,0,1,92,109,0,0,92,201,1,0,0,0,0,0
11-Feb-2024 06:00:01,99,69,0,1,92,109,0,0,92,201,1,0,0,0,0,0
12-Feb-2024 06:00:01,99,69,0,1,92,109,0,0,92,201,1,0,0,0,0,0
13-Feb-2024 06:00:01,99,69,0,1,92,127,0,0,92,219,1,0,0,0,0,0
14-Feb-2024 06:00:02,98,69,0,1,92,134,0,0,92,226,1,0,0,0,0,0
15-Feb-2024 06:00:02,88,61,0,1,105,134,0,0,105,239,1,0,0,0,0,0
16-Feb-2024 06:00:02,88,61,0,1,105,137,0,0,105,242,1,0,0,0,0,0
17-Feb-2024 06:00:02,84,58,0,1,112,150,0,0,112,262,1,0,0,0,0,0
18-Feb-2024 06:00:02,84,58,0,1,112,150,0,0,112,262,1,0,0,0,0,0
19-Feb-2024 06:00:01,84,58,0,1,112,150,0,0,112,262,1,0,0,0,0,0
20-Feb-2024 06:00:01,84,58,0,1,112,150,0,0,112,262,1,0,0,0,0,0
21-Feb-2024 06:00:01,84,58,0,1,112,155,0,0,112,267,1,0,0,0,0,0
22-Feb-2024 06:00:01,83,58,0,1,112,167,0,0,112,279,1,0,0,0,0,0
23-Feb-2024 06:00:02,77,50,0,1,97,171,30,0,127,298,1,0,0,0,0,0
24-Feb-2024 06:00:03,77,50,0,1,97,184,30,0,127,311,1,0,0,0,0,0
25-Feb-2024 06:00:01,77,50,0,1,97,194,30,0,127,321,1,0,0,0,0,0
26-Feb-2024 06:00:01,75,50,0,1,4,194,127,0,131,325,1,0,0,0,0,0
27-Feb-2024 06:00:02,73,50,0,1,6,230,127,0,133,363,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,50,0,1,0,257,133,0,133,390,1,0,0,0,0,0
29-Feb-2024 06:00:01,67,50,0,1,5,294,133,0,138,432,1,0,0,0,0,0
01-Mar-2024 06:00:02,62,44,0,1,16,333,133,0,149,482,1,0,0,0,0,0
02-Mar-2024 06:00:02,62,44,0,1,16,392,133,0,149,541,1,0,0,0,0,0
03-Mar-2024 06:00:02,62,43,1,1,2,439,149,0,151,591,1,0,0,0,0,0
04-Mar-2024 06:00:01,62,43,1,1,2,439,149,0,151,591,1,0,0,0,0,0
05-Mar-2024 06:00:01,54,38,1,1,14,439,149,0,163,603,1,0,0,0,0,0
06-Mar-2024 06:00:01,53,37,1,1,0,439,166,0,166,606,1,0,0,0,0,0
07-Mar-2024 06:00:01,49,34,11,1,6,439,166,0,172,622,1,0,0,0,0,0
08-Mar-2024 06:00:02,49,33,11,1,7,439,166,0,173,623,1,0,0,0,0,0
09-Mar-2024 06:00:01,49,33,11,1,2,439,171,0,173,623,1,0,0,0,0,0
10-Mar-2024 06:00:02,49,33,11,1,2,439,171,0,173,623,1,0,0,0,0,0
11-Mar-2024 06:00:01,49,33,11,1,2,439,171,0,173,623,1,0,0,0,0,0
