FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,115,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,109,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,108,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,100,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,100,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,0,32,2,4,0,36,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,0,28,2,8,0,36,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,90,0,0,0,31,4,8,0,39,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,0,27,5,12,0,39,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,0,27,7,12,0,39,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,0,27,7,12,0,39,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,0,31,8,12,0,43,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,86,0,0,0,29,8,14,0,43,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,84,0,0,0,17,8,28,0,45,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,0,7,11,39,0,46,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,0,7,14,40,0,47,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,0,10,16,38,0,48,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,0,10,16,38,0,48,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,0,7,16,48,0,55,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,0,0,16,55,0,55,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,0,4,16,55,0,59,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,66,0,0,0,2,16,60,0,62,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,66,0,0,0,0,16,62,0,62,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,66,0,0,0,0,16,62,0,62,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,66,0,0,0,0,16,62,0,62,78,0,0,0,0,0,0
