FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,153,0,0,2,0,7,0,0,0,7,4,1,0,0,0,0
21-Jan-2024 14:05:02,153,0,0,2,0,7,0,0,0,7,4,1,0,0,0,0
22-Jan-2024 21:45:58,153,0,0,2,0,7,0,0,0,7,4,1,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,2,3,14,0,0,3,17,4,1,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,2,7,17,0,0,7,24,4,1,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,2,16,22,0,0,16,38,4,1,0,0,0,0
26-Jan-2024 06:00:02,134,0,0,2,24,27,0,0,24,51,4,1,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,2,28,35,0,0,28,63,4,1,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,2,28,35,0,0,28,63,4,1,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,2,38,37,0,0,38,75,4,1,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,2,38,41,0,0,38,79,4,2,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,2,46,42,0,0,46,88,4,2,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,2,47,43,0,0,47,90,4,2,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,2,48,45,0,0,48,93,4,2,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,2,48,45,0,0,48,93,4,2,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,2,48,45,0,0,48,93,4,2,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,2,58,46,0,0,58,104,4,2,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,2,62,52,0,0,62,114,4,2,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,2,70,54,0,0,70,124,4,2,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,2,74,55,0,0,74,129,4,2,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,2,74,58,0,0,74,132,4,2,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,2,74,58,0,0,74,132,4,2,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,2,74,58,0,0,74,132,4,2,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,2,78,60,0,0,78,138,4,2,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,2,78,66,0,0,78,144,4,2,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,2,79,68,0,0,79,147,4,2,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,2,79,72,0,0,79,151,4,2,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,2,79,80,0,0,79,159,4,2,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,2,79,80,0,0,79,159,4,2,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,2,79,80,0,0,79,159,4,2,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,2,79,80,0,0,79,159,4,2,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,2,82,85,0,0,82,167,4,2,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,2,86,91,0,0,86,177,4,2,0,1,0,0
23-Feb-2024 06:00:02,73,0,0,2,89,100,0,0,89,189,4,2,0,1,0,0
24-Feb-2024 06:00:03,74,0,0,2,90,107,0,0,90,197,5,2,0,3,0,0
25-Feb-2024 06:00:01,74,0,0,2,90,115,0,0,90,205,5,2,0,3,0,0
26-Feb-2024 06:00:01,74,0,0,2,90,115,0,0,90,205,5,2,0,3,0,0
27-Feb-2024 06:00:02,74,0,0,2,90,129,0,0,90,219,6,2,0,4,0,0
28-Feb-2024 06:00:02,74,0,0,2,1,139,89,0,90,229,6,2,0,4,0,0
29-Feb-2024 06:00:01,74,0,0,2,1,158,89,0,90,248,6,2,0,4,0,0
01-Mar-2024 06:00:02,69,0,0,2,6,177,89,0,95,272,6,2,0,4,0,0
02-Mar-2024 06:00:02,67,0,1,2,8,223,89,0,97,321,6,2,0,4,0,0
03-Mar-2024 06:00:02,67,0,1,2,1,260,96,0,97,358,6,2,0,4,0,0
04-Mar-2024 06:00:01,67,0,1,2,1,260,96,0,97,358,6,2,0,4,0,0
05-Mar-2024 06:00:01,65,0,1,2,3,260,96,0,99,360,6,2,0,4,0,0
06-Mar-2024 06:00:01,52,0,8,2,15,260,96,0,111,379,6,2,0,4,0,0
07-Mar-2024 06:00:01,52,0,8,2,15,260,96,0,111,379,6,2,0,4,0,0
08-Mar-2024 06:00:02,52,0,8,2,15,260,96,0,111,379,6,2,0,4,0,0
09-Mar-2024 06:00:01,51,0,8,2,16,260,96,0,112,380,6,2,0,4,0,0
10-Mar-2024 06:00:02,51,0,8,2,16,260,96,0,112,380,6,2,0,4,0,0
11-Mar-2024 06:00:01,51,0,8,2,16,260,96,0,112,380,6,2,0,4,0,0
