FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,68,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,68,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,68,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,68,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,70,0,7,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,70,0,7,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,70,0,7,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,27,43,0,7,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,7,3,4,0,0,3,7,1,2,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,7,3,7,0,0,3,10,1,2,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,9,7,10,0,0,7,17,1,2,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,9,14,10,0,0,14,24,1,2,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,9,14,15,0,0,14,29,1,2,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,9,20,15,0,0,20,35,1,2,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,10,20,15,0,0,20,35,1,2,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,7,0,4,0,0,0,4,1,2,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,9,20,15,0,0,20,35,1,2,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,10,20,18,0,0,20,38,1,2,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,10,20,20,0,0,20,40,1,2,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,10,20,20,0,0,20,40,1,2,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,10,20,20,0,0,20,40,1,2,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,10,23,20,0,0,23,43,1,2,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,10,23,21,0,0,23,44,1,2,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,10,24,22,0,0,24,46,1,2,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,14,27,26,0,0,27,53,1,2,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,14,30,29,0,0,30,59,1,2,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,14,33,29,0,0,33,62,1,2,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,14,33,29,0,0,33,62,1,2,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,14,33,31,0,0,33,64,1,2,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,14,33,37,0,0,33,70,1,2,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,14,33,40,0,0,33,73,1,2,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,14,33,40,0,0,33,73,1,2,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,15,34,45,0,0,34,79,1,2,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,15,34,45,0,0,34,79,1,2,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,15,39,47,0,0,39,86,2,2,0,1,0,0
24-Oct-2023 06:00:01,37,0,0,15,39,49,0,0,39,88,2,2,0,1,0,0
25-Oct-2023 06:00:01,37,0,0,15,39,51,0,0,39,90,2,2,0,1,0,0
26-Oct-2023 06:00:02,37,0,0,15,39,59,0,0,39,98,2,2,0,1,0,0
27-Oct-2023 06:00:01,35,0,0,15,41,61,0,0,41,102,2,2,0,1,0,0
28-Oct-2023 06:00:01,36,0,0,15,41,66,0,0,41,107,2,2,0,1,0,0
29-Oct-2023 06:00:01,36,0,0,15,41,74,0,0,41,115,2,2,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,15,41,74,0,0,41,115,2,2,0,1,0,0
31-Oct-2023 06:00:01,37,0,0,15,0,75,40,0,40,115,2,2,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,15,0,78,40,0,40,118,2,2,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,15,0,86,40,0,40,126,2,2,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,15,3,95,40,0,43,138,2,2,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,15,6,103,40,0,46,149,2,2,0,1,0,0
