FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,2,2,0,0,2,4,0,3,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,6,2,0,0,6,8,0,3,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,6,2,0,0,6,8,0,3,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,0,11,2,0,0,11,13,0,3,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,20,2,0,0,20,22,0,3,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,20,2,0,0,20,22,0,3,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,22,2,0,0,22,24,0,3,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,22,2,0,0,22,24,0,3,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,22,2,0,0,22,24,0,3,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,22,2,0,0,22,24,0,3,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,26,2,0,0,26,28,0,3,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,0,27,3,0,0,27,30,0,3,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,0,31,3,0,0,31,34,0,3,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,33,3,0,0,33,36,0,3,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,33,3,0,0,33,36,0,3,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,33,3,0,0,33,36,0,3,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,33,3,0,0,33,36,0,3,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,0,37,3,0,0,37,40,0,3,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,0,39,3,0,0,39,42,0,3,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,40,3,0,0,40,43,0,3,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,40,3,0,0,40,43,0,3,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,42,3,0,0,42,45,0,3,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,42,3,0,0,42,45,0,3,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,42,3,0,0,42,45,0,3,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,42,3,0,0,42,45,0,3,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,36,3,8,0,44,47,0,3,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,31,5,13,0,44,49,0,3,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,30,5,16,0,46,51,0,3,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,28,5,18,0,46,51,0,3,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,0,33,5,18,0,51,56,0,3,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,0,33,5,18,0,51,56,0,3,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,38,5,18,0,56,61,0,3,0,0,1,0
28-Feb-2024 06:00:02,51,0,0,0,32,8,24,0,56,64,0,3,0,0,1,0
29-Feb-2024 06:00:01,49,0,0,0,25,9,33,0,58,67,0,3,0,0,1,0
01-Mar-2024 06:00:02,49,0,0,0,16,14,42,0,58,72,0,3,0,0,1,0
02-Mar-2024 06:00:02,48,0,1,0,7,14,52,0,59,74,0,3,0,0,1,0
03-Mar-2024 06:00:02,47,0,1,0,10,18,50,0,60,79,0,3,0,0,1,0
04-Mar-2024 06:00:01,47,0,1,0,10,18,50,0,60,79,0,3,0,0,1,0
05-Mar-2024 06:00:01,44,0,1,0,3,18,60,0,63,82,0,3,0,0,1,0
06-Mar-2024 06:00:01,43,0,1,0,0,18,64,0,64,83,0,3,0,0,1,0
07-Mar-2024 06:00:01,42,0,1,0,1,18,64,0,65,84,0,3,0,0,1,0
08-Mar-2024 06:00:02,39,0,1,0,3,18,65,0,68,87,0,3,0,0,1,0
09-Mar-2024 06:00:01,39,0,1,0,0,18,68,0,68,87,0,3,0,0,1,0
10-Mar-2024 06:00:02,39,0,1,0,0,18,68,0,68,87,0,3,0,0,1,0
11-Mar-2024 06:00:01,39,0,1,0,0,18,68,0,68,87,0,3,0,0,1,0
