FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,210,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,210,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,210,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,210,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,210,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,210,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,210,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,194,0,0,0,0,1,13,0,13,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,193,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,188,0,0,0,0,1,18,0,18,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,177,0,0,0,0,1,28,0,28,29,0,1,0,0,0,0
04-Feb-2024 06:00:02,177,0,0,0,0,1,28,0,28,29,0,1,0,0,0,0
05-Feb-2024 06:00:01,177,0,0,0,0,1,28,0,28,29,0,1,0,0,0,0
06-Feb-2024 06:00:02,173,0,0,0,0,1,32,0,32,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,165,0,0,0,0,1,41,0,41,42,0,1,2,0,0,0
08-Feb-2024 06:00:01,162,0,0,0,0,1,44,0,44,45,0,1,2,0,0,0
09-Feb-2024 06:00:02,163,0,0,0,0,2,44,0,44,46,0,1,2,0,0,0
10-Feb-2024 06:00:01,157,0,0,0,0,2,50,0,50,52,0,1,2,0,0,0
11-Feb-2024 06:00:01,157,0,0,0,0,2,50,0,50,52,0,1,2,0,0,0
12-Feb-2024 06:00:01,157,0,0,0,0,2,50,0,50,52,0,1,2,0,0,0
13-Feb-2024 06:00:01,157,0,0,0,0,2,50,0,50,52,0,1,2,0,0,0
14-Feb-2024 06:00:02,153,0,0,0,0,2,54,0,54,56,0,1,2,0,0,0
15-Feb-2024 06:00:02,153,0,0,0,0,4,54,0,54,58,0,1,2,0,0,0
16-Feb-2024 06:00:02,153,0,0,0,0,4,54,0,54,58,0,1,2,0,0,0
17-Feb-2024 06:00:02,146,0,0,0,0,4,61,0,61,65,0,1,2,0,1,0
18-Feb-2024 06:00:02,146,0,0,0,0,4,61,0,61,65,0,1,2,0,1,0
19-Feb-2024 06:00:01,146,0,0,0,0,4,61,0,61,65,0,1,2,0,1,0
20-Feb-2024 06:00:01,146,0,0,0,0,4,61,0,61,65,0,1,2,0,1,0
21-Feb-2024 06:00:01,145,0,0,0,0,4,61,0,61,65,0,1,2,0,1,0
22-Feb-2024 06:00:01,141,0,0,0,0,4,66,0,66,70,0,1,2,0,1,0
23-Feb-2024 06:00:02,141,0,0,0,0,4,66,0,66,70,0,1,2,0,1,0
24-Feb-2024 06:00:03,137,0,0,0,0,5,70,0,70,75,0,1,2,0,1,0
25-Feb-2024 06:00:01,137,0,0,0,0,6,70,0,70,76,0,1,2,0,1,0
26-Feb-2024 06:00:01,137,0,0,0,0,6,70,0,70,76,0,1,2,0,1,0
27-Feb-2024 06:00:02,131,0,0,0,0,6,76,0,76,82,0,1,2,0,1,0
28-Feb-2024 06:00:02,128,0,0,0,0,7,79,0,79,86,0,1,2,0,1,0
29-Feb-2024 06:00:01,127,0,0,0,0,8,80,0,80,88,0,1,2,0,1,0
01-Mar-2024 06:00:02,124,0,0,0,0,12,83,0,83,95,0,1,2,0,1,0
02-Mar-2024 06:00:02,119,0,0,0,0,13,88,0,88,101,0,1,2,0,1,0
03-Mar-2024 06:00:02,118,0,0,0,0,15,89,0,89,104,0,1,2,0,1,0
04-Mar-2024 06:00:01,118,0,0,0,0,15,89,0,89,104,0,1,2,0,1,0
05-Mar-2024 06:00:01,110,0,0,0,0,15,97,0,97,112,0,1,2,0,1,0
06-Mar-2024 06:00:01,106,0,0,0,0,15,101,0,101,116,0,1,2,0,1,0
07-Mar-2024 06:00:01,106,0,0,0,0,15,101,0,101,116,0,1,2,0,1,0
08-Mar-2024 06:00:02,95,0,0,0,0,15,112,0,112,127,0,1,2,0,1,1
09-Mar-2024 06:00:01,95,0,0,0,0,15,112,0,112,127,0,1,2,0,1,1
10-Mar-2024 06:00:02,95,0,0,0,0,15,112,0,112,127,0,1,2,0,1,1
11-Mar-2024 06:00:01,95,0,0,0,0,15,112,0,112,127,0,1,2,0,1,1
