FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,129,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
27-Sep-2023 06:00:01,138,0,0,2,0,7,0,0,0,7,0,3,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,2,1,9,0,0,1,10,0,3,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,2,1,9,0,0,1,10,0,3,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,2,13,13,0,0,13,26,0,3,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,2,13,13,0,0,13,26,0,3,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,2,30,15,0,0,30,45,0,3,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,2,32,16,0,0,32,48,0,3,0,0,0,0
05-Oct-2023 14:00:01,100,0,0,2,39,16,0,0,39,55,0,3,0,0,0,0
05-Oct-2023 22:00:01,138,0,0,2,0,7,0,0,0,7,0,3,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,2,32,16,0,0,32,48,0,3,0,0,0,0
06-Oct-2023 14:00:02,101,0,0,2,39,23,0,0,39,62,0,3,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,2,42,23,0,0,42,65,0,3,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,2,42,23,0,0,42,65,0,3,0,0,0,0
09-Oct-2023 06:00:02,98,0,0,2,42,23,0,0,42,65,0,3,0,0,0,0
10-Oct-2023 06:00:02,99,0,0,2,42,25,0,0,42,67,0,3,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,2,40,25,7,0,47,72,0,3,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,2,40,26,7,0,47,73,0,3,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,2,44,27,7,0,51,78,0,3,0,0,0,0
14-Oct-2023 06:00:02,90,0,0,2,31,28,21,0,52,80,0,3,0,0,0,0
15-Oct-2023 06:00:01,90,0,0,2,31,28,21,0,52,80,0,3,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,2,31,28,21,0,52,80,0,3,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,2,24,28,38,0,62,90,0,3,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,2,16,30,46,0,62,92,0,3,0,0,0,0
19-Oct-2023 06:00:01,84,0,0,2,16,34,46,0,62,96,0,3,0,0,0,0
20-Oct-2023 06:00:01,82,0,0,2,18,35,46,0,64,99,0,3,0,0,0,0
21-Oct-2023 06:00:02,79,0,0,2,5,38,62,0,67,105,0,3,0,0,0,0
22-Oct-2023 06:00:02,79,0,0,2,5,38,62,0,67,105,0,3,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,2,5,38,62,0,67,105,0,3,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,3,3,56,64,0,67,123,0,3,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,3,6,74,64,0,70,144,0,3,0,0,0,0
26-Oct-2023 06:00:02,76,0,0,3,6,86,64,0,70,156,0,3,0,0,0,0
27-Oct-2023 06:00:01,71,0,0,3,5,96,70,0,75,171,0,3,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,3,7,111,70,0,77,188,0,3,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,3,7,131,70,0,77,208,0,3,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,3,7,131,70,0,77,208,0,3,0,0,0,0
31-Oct-2023 06:00:01,67,0,0,3,10,142,70,0,80,222,0,3,0,0,0,0
01-Nov-2023 06:00:01,67,0,0,3,2,142,78,0,80,222,0,3,0,0,0,0
02-Nov-2023 06:00:01,62,0,0,3,7,158,78,0,85,243,0,3,0,0,0,0
03-Nov-2023 06:00:01,59,0,0,3,9,174,78,0,87,261,0,3,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,3,4,202,87,0,91,293,0,3,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,3,4,246,87,0,91,337,0,3,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,3,4,246,87,0,91,337,0,3,0,0,0,0
07-Nov-2023 06:00:01,49,0,0,3,9,246,87,0,96,342,0,3,0,0,0,0
08-Nov-2023 06:00:01,44,0,0,3,14,246,87,0,101,347,0,3,0,0,0,0
09-Nov-2023 06:00:02,42,0,0,3,16,246,87,0,103,349,0,3,0,0,0,0
10-Nov-2023 06:00:01,39,0,0,3,19,246,87,0,106,352,0,3,0,0,0,0
11-Nov-2023 06:00:01,39,0,0,3,19,246,87,0,106,352,0,3,0,0,0,0
12-Nov-2023 06:00:01,39,0,0,3,19,246,87,0,106,352,0,3,0,0,0,0
13-Nov-2023 06:00:01,39,0,0,3,19,246,87,0,106,352,0,3,0,0,0,0
