FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,109,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,0,38,3,0,0,38,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,2,31,6,7,0,38,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,104,0,0,3,31,6,7,0,38,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,100,0,0,3,36,6,7,0,43,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,100,0,0,3,36,6,7,0,43,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,3,21,7,22,0,43,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,3,21,7,22,0,43,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,3,21,7,22,0,43,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,3,21,7,22,0,43,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,95,0,0,3,26,7,22,0,48,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,95,0,0,3,26,8,22,0,48,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,3,32,8,22,0,54,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,88,0,0,3,22,11,32,0,54,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,3,26,11,32,0,58,69,0,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,3,26,11,32,0,58,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,3,15,12,44,0,59,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,3,15,12,44,0,59,71,0,0,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,3,2,15,58,0,60,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,3,2,16,58,0,60,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,82,0,0,3,2,20,58,0,60,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,81,0,0,4,0,25,60,0,60,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,81,0,0,4,0,25,60,0,60,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,75,0,0,4,6,25,60,0,66,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,74,0,0,4,7,25,60,0,67,92,0,0,0,0,0,0
07-Mar-2024 06:00:01,72,0,0,4,9,25,60,0,69,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,71,0,0,4,10,25,60,0,70,95,0,0,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,4,14,25,60,0,74,99,0,0,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,4,14,25,60,0,74,99,0,0,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,4,14,25,60,0,74,99,0,0,0,0,0,0
