FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2443,0,0,4,0,0,0,0,0,0,5,25,1,0,0,0
21-Jan-2024 14:00:02,2443,0,0,4,0,0,0,0,0,0,5,25,1,0,0,0
22-Jan-2024 21:48:11,2443,0,0,4,0,0,0,0,0,0,5,25,1,0,0,0
23-Jan-2024 06:00:02,2445,0,0,4,1,0,0,0,1,1,5,26,1,0,0,0
24-Jan-2024 06:00:01,2444,0,0,6,1,3,0,0,1,4,6,26,1,0,0,0
25-Jan-2024 06:00:01,2435,0,0,6,14,3,0,0,14,17,6,26,3,0,0,0
26-Jan-2024 06:00:02,2430,0,0,7,22,6,0,0,22,28,8,26,3,0,0,0
27-Jan-2024 06:00:01,2357,0,0,8,98,12,0,0,98,110,8,26,3,0,1,0
29-Jan-2024 06:00:01,2355,0,0,8,63,12,35,0,98,110,8,26,3,0,1,0
30-Jan-2024 06:00:01,2195,0,0,8,217,13,35,0,252,265,8,26,3,0,2,0
31-Jan-2024 06:00:01,2108,0,0,8,292,13,35,0,327,340,8,26,3,0,2,0
01-Feb-2024 06:00:02,2028,0,0,9,367,14,35,0,402,416,9,26,3,0,2,0
02-Feb-2024 06:00:01,1948,0,0,10,443,16,35,0,478,494,9,26,3,0,2,0
03-Feb-2024 06:00:02,1878,0,0,10,513,24,35,0,548,572,9,26,3,0,2,0
04-Feb-2024 06:00:02,1878,0,0,10,473,24,75,0,548,572,9,26,3,0,2,0
05-Feb-2024 06:00:01,1878,0,0,10,473,24,75,0,548,572,9,26,3,0,2,0
06-Feb-2024 06:00:02,1777,0,0,10,577,27,75,0,652,679,9,26,5,0,3,0
07-Feb-2024 06:00:02,1773,0,0,11,579,38,75,0,654,692,9,26,5,0,3,0
08-Feb-2024 06:00:01,1713,0,0,11,639,42,75,0,714,756,9,26,6,0,3,0
09-Feb-2024 06:00:02,1668,0,0,11,687,43,75,0,762,805,9,26,6,0,3,0
10-Feb-2024 06:00:01,1640,0,0,11,713,47,75,0,788,835,9,26,6,0,3,0
11-Feb-2024 06:00:01,1640,0,0,11,688,47,100,0,788,835,9,26,6,0,3,0
12-Feb-2024 06:00:01,1640,0,0,11,688,47,100,0,788,835,9,26,6,0,3,0
13-Feb-2024 06:00:01,1547,0,0,16,782,51,100,0,882,933,10,28,6,0,3,0
14-Feb-2024 06:00:02,1548,0,0,16,785,53,100,0,885,938,10,28,6,0,3,0
15-Feb-2024 06:00:02,1515,0,0,16,819,57,100,0,919,976,10,28,6,0,4,1
16-Feb-2024 06:00:02,1487,0,0,16,845,65,100,0,945,1010,10,28,6,0,4,1
17-Feb-2024 06:00:02,1459,0,1,16,873,70,100,0,973,1044,10,28,6,0,4,4
18-Feb-2024 06:00:02,1459,0,1,16,873,70,100,0,973,1044,10,28,6,0,4,4
19-Feb-2024 06:00:01,1459,0,1,16,873,70,100,0,973,1044,10,28,6,0,4,4
20-Feb-2024 06:00:01,1459,0,1,16,873,70,100,0,973,1044,10,28,6,0,4,4
21-Feb-2024 06:00:01,1413,0,1,18,831,74,190,0,1021,1096,10,28,6,1,4,4
22-Feb-2024 06:00:01,1411,0,1,19,676,85,347,0,1023,1109,10,28,6,1,4,4
23-Feb-2024 06:00:02,1379,0,1,19,589,90,466,0,1055,1146,10,28,6,1,4,4
24-Feb-2024 06:00:03,1351,0,1,19,550,90,535,0,1085,1176,10,28,6,2,4,4
25-Feb-2024 06:00:01,1340,0,1,19,521,113,575,0,1096,1210,10,28,6,2,4,4
26-Feb-2024 06:00:01,1340,0,1,19,521,113,575,0,1096,1210,10,28,6,2,4,4
27-Feb-2024 06:00:02,1310,0,1,19,550,138,575,0,1125,1264,10,28,6,2,5,4
28-Feb-2024 06:00:02,1301,0,1,19,477,162,656,0,1133,1296,10,28,6,2,6,5
29-Feb-2024 06:00:01,1280,0,3,20,326,191,827,0,1153,1347,10,28,6,2,6,5
01-Mar-2024 06:00:02,1253,0,3,20,190,221,990,0,1180,1404,10,28,6,2,6,5
02-Mar-2024 06:00:02,1235,0,4,20,87,254,1111,0,1198,1456,10,28,6,2,6,5
03-Mar-2024 06:00:02,1216,0,4,20,124,312,1093,0,1217,1533,10,28,6,2,6,5
04-Mar-2024 06:00:01,1216,0,4,20,124,312,1093,0,1217,1533,10,28,6,2,6,5
05-Mar-2024 06:00:01,1171,0,4,20,58,312,1202,0,1260,1576,10,28,6,2,6,5
06-Mar-2024 06:00:01,1158,0,4,20,19,312,1254,0,1273,1589,10,28,6,2,6,5
07-Mar-2024 06:00:01,1110,0,4,20,67,312,1254,0,1321,1637,10,28,6,2,6,5
08-Mar-2024 06:00:02,1046,0,4,20,81,312,1306,0,1387,1703,10,28,6,3,6,5
09-Mar-2024 06:00:01,1032,0,4,20,31,312,1358,0,1389,1705,10,28,6,3,6,5
10-Mar-2024 06:00:02,1032,0,4,20,31,312,1358,0,1389,1705,10,28,6,3,6,5
11-Mar-2024 06:00:01,1032,0,4,20,31,312,1358,0,1389,1705,10,28,6,3,6,5
