FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,6,14,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,6,14,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,6,14,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,6,14,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,6,14,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,319,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,320,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,320,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,320,0,0,317,0,16,0,0,0,16,1,0,0,0,0,0
24-Sep-2023 06:00:01,320,0,0,317,0,16,0,0,0,16,1,0,0,0,0,0
25-Sep-2023 06:00:02,320,0,0,317,0,16,0,0,0,16,1,0,0,0,0,0
26-Sep-2023 06:00:01,327,0,0,317,0,33,0,0,0,33,1,0,0,0,0,0
27-Sep-2023 06:00:01,325,0,0,316,0,41,0,0,0,41,1,0,0,0,0,0
28-Sep-2023 06:00:01,324,0,0,316,3,53,0,0,3,56,1,0,0,0,0,0
29-Sep-2023 06:00:02,311,0,0,316,16,62,0,0,16,78,1,0,0,0,0,0
30-Sep-2023 06:00:01,292,0,0,317,35,74,0,0,35,109,1,0,0,0,0,0
