FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,0,4,5,0,0,4,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,11,9,0,0,11,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,11,9,0,0,11,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,0,14,9,0,0,14,23,1,0,0,0,0,0
